13AHDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,15,5,14,0,0,0,0,7,0,16,0,0,0,40,0,0,0,0,0,0,0,23,0,40,0,0,0,36,0,0,0,0
1.50,0,0,13,0,0,0,0,20,0,17,0,0,0,48,0,0,0,0,0,32,0,34,0,18,0,0,0,14,0,0,2245,0
2.50,0,0,0,0,0,0,10,47,0,16,0,0,0,25,0,0,0,0,0,35,0,41,0,14,0,0,0,7,0,0,0,0
3.50,0,0,0,0,0,0,10,39,0,21,0,0,0,29,0,0,0,0,0,32,0,39,0,20,0,0,0,7,0,0,0,0
4.50,0,0,0,0,0,0,16,49,0,26,0,0,0,7,0,0,0,0,0,28,0,44,0,27,0,0,0,0,0,0,2244,0
5.50,0,0,0,0,0,0,9,38,0,31,0,0,0,10,0,0,10,0,0,30,0,43,0,25,0,0,0,0,0,0,2245,0
6.50,0,0,0,0,0,0,10,40,0,33,0,0,0,15,0,0,0,0,0,22,0,43,0,34,0,0,0,0,0,0,2245,0
7.50,0,0,0,0,0,0,15,39,6,26,0,0,0,12,0,0,0,0,0,40,0,29,6,23,0,0,0,0,0,0,2245,0
8.50,0,0,0,0,0,0,6,40,6,30,0,0,0,15,0,0,0,0,0,22,0,30,9,31,0,0,0,5,0,0,2244,0
9.50,0,0,0,0,0,0,8,38,0,30,0,0,0,22,0,0,0,0,0,26,0,43,0,25,0,0,0,5,0,0,2245,0
10.50,0,0,0,0,0,0,16,48,0,22,0,0,0,12,0,0,0,0,0,24,0,51,0,23,0,0,0,0,0,0,0,0
11.50,0,0,0,0,0,0,8,48,0,34,0,0,0,8,0,0,0,0,0,12,0,49,0,38,0,0,0,0,0,0,2245,0
12.50,0,0,0,0,0,0,10,47,0,35,0,0,0,6,0,0,0,0,0,21,0,41,0,37,0,0,0,0,0,0,2245,0
13.50,6,0,20,0,0,0,0,26,0,32,0,0,0,13,0,0,0,0,0,12,0,17,0,60,0,0,0,9,0,0,2245,0
14.50,0,0,20,0,0,0,0,19,6,38,0,0,0,15,0,0,0,0,0,7,0,14,0,67,0,0,0,11,0,0,2246,2195
15.50,14,0,18,0,0,0,0,30,0,23,0,0,0,13,0,0,0,0,0,7,0,32,0,50,0,0,0,10,0,0,0,0
16.50,0,0,26,0,0,0,0,32,0,41,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2246,0
17.50,0,0,18,0,0,0,0,35,7,38,0,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2246,0
18.50,7,0,17,0,0,0,0,27,14,32,0,0,0,0,0,0,0,0,5,0,0,22,7,64,0,0,0,0,0,0,2245,2194
19.50,0,0,10,0,0,0,0,45,7,36,0,0,0,0,0,0,0,0,0,0,0,31,0,60,0,0,7,0,0,0,0,0
20.50,0,7,21,0,0,0,0,30,12,29,0,0,0,0,0,0,0,0,0,0,0,34,9,55,0,0,0,0,0,0,2245,0
21.50,0,0,28,0,0,0,0,36,0,34,0,0,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2246,0
22.50,0,0,21,0,0,0,0,11,6,59,0,0,0,0,0,0,0,0,0,0,0,11,7,69,0,0,0,0,0,11,2246,0
23.50,10,0,28,0,0,0,0,25,0,35,0,0,0,0,0,0,0,0,0,8,0,27,0,58,0,0,0,0,0,5,2246,0
