PC2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
294.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,6,65,0,2208
295.50,51,0,31,0,0,5,0,0,0,0,0,11,0,0,33,0,0,0,0,0,0,15,0,50,0,2209
296.50,61,0,25,0,0,6,0,6,0,0,0,0,0,0,26,0,0,0,0,0,0,0,6,67,0,2207
297.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,6,63,0,2210
298.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,7,64,0,2207
299.50,81,0,18,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,7,71,0,2207
300.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
301.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,19,50,0,2209
302.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,21,58,0,2209
303.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,27,56,0,0
304.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,22,57,0,0
305.50,59,0,40,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,23,43,2252,2212
306.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,6,71,0,2208
307.50,72,0,27,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,83,0,2209
308.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,28,44,0,2203
309.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,35,44,0,2209
310.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,18,61,0,2208
311.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,6,75,0,2209
312.50,63,0,36,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,24,58,0,0
313.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,21,67,0,0
314.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,5,0,0,0,26,59,0,0
315.50,68,0,31,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,35,48,0,2209
