NLD 070 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
61.50,31,26,12,18,0,0,0,10,55,8,35,0,0,0,0,2250,2209
62.50,41,27,12,17,0,0,0,0,68,0,31,0,0,0,0,2248,2209
63.50,23,23,20,17,0,15,0,0,67,0,16,0,15,0,0,2247,2210
64.50,34,33,16,16,0,0,0,0,73,0,19,0,0,0,6,2249,2210
65.50,40,23,15,13,0,7,0,0,73,0,16,0,0,0,10,0,2210
66.50,35,28,14,15,0,5,0,0,75,0,24,0,0,0,0,2248,2209
67.50,30,26,19,14,0,8,0,0,71,0,21,0,6,0,0,2249,2210
68.50,28,39,17,14,0,0,0,0,87,0,12,0,0,0,0,2249,2210
69.50,20,37,12,17,10,0,0,0,63,0,17,10,0,0,8,2248,2210
70.50,18,15,15,14,0,36,0,0,39,0,22,0,37,0,0,2248,2210
71.50,26,33,24,16,0,0,0,0,74,0,25,0,0,0,0,2249,2211
72.50,40,22,24,11,0,0,0,0,78,0,21,0,0,0,0,2249,2212
73.50,36,30,17,15,0,0,0,0,74,0,25,0,0,0,0,2250,2212
74.50,41,28,16,13,0,0,0,0,80,0,19,0,0,0,0,2250,2211
75.50,25,15,30,14,0,13,0,0,62,0,28,0,9,0,0,2249,2211
76.50,42,25,19,12,0,0,0,0,68,0,31,0,0,0,0,2250,2211
77.50,35,26,20,17,0,0,0,0,66,0,33,0,0,0,0,2250,2211
78.50,43,24,18,12,0,0,0,0,67,0,32,0,0,0,0,2250,2212
79.50,41,25,19,13,0,0,0,0,69,0,30,0,0,0,0,2250,2212
80.50,46,23,17,13,0,0,0,0,73,0,26,0,0,0,0,2250,2211
81.50,51,17,18,12,0,0,0,0,72,0,27,0,0,0,0,2250,2211
82.50,41,23,20,13,0,0,0,0,71,0,28,0,0,0,0,2249,2212
83.50,40,20,22,16,0,0,0,0,69,0,30,0,0,0,0,2249,2212
84.50,46,21,17,14,0,0,0,0,65,0,34,0,0,0,0,2250,2211
85.50,43,22,20,13,0,0,0,0,72,0,27,0,0,0,0,2250,2212
86.50,33,28,19,17,0,0,0,0,65,0,34,0,0,0,0,2250,2211
87.50,50,14,21,13,0,0,0,0,68,0,31,0,0,0,0,2249,2212
88.50,42,25,18,14,0,0,0,0,69,0,30,0,0,0,0,2250,2213
89.50,43,23,18,14,0,0,0,0,64,0,35,0,0,0,0,2250,2212
90.50,34,22,20,21,0,0,0,0,67,0,32,0,0,0,0,2250,2212
91.50,51,20,18,9,0,0,0,0,78,0,21,0,0,0,0,2250,2211
92.50,40,29,15,14,0,0,0,0,69,0,30,0,0,0,0,2250,2212
93.50,41,28,17,12,0,0,0,0,71,0,28,0,0,0,0,2249,2212
94.50,42,30,19,8,0,0,0,0,76,0,23,0,0,0,0,2250,2213
95.50,33,14,26,17,0,8,0,0,63,0,26,0,9,0,0,2247,2213
96.50,34,31,17,16,0,0,0,0,67,0,32,0,0,0,0,2249,2213
97.50,40,22,22,14,0,0,0,0,70,0,29,0,0,0,0,2249,2213
98.50,30,16,30,10,0,11,0,0,62,0,21,0,15,0,0,2249,2213
99.50,41,25,19,13,0,0,0,0,70,0,20,0,0,0,8,2249,2213
100.50,20,48,14,0,0,16,0,0,50,0,0,0,49,0,0,2249,2215
101.50,26,32,21,5,0,13,0,0,57,0,7,0,34,0,0,2248,2216
