KWAC022_chips CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CARBONATE, SULPHATE, kaolin, carbonate, sulphate, notarok, FeOH wvl, AlOH wvl
1.00,37,0,15,46,0,0,100,0,0,0,0,2207
2.00,47,0,0,52,0,0,100,0,0,0,0,2207
3.00,19,6,0,73,0,0,100,0,0,0,0,2206
4.00,0,0,0,77,0,22,100,0,0,0,0,2206
5.00,7,0,0,76,0,15,100,0,0,0,0,2206
6.00,11,12,0,60,15,0,90,9,0,0,0,2206
7.00,0,9,0,41,48,0,69,30,0,0,0,2207
8.00,13,0,0,59,27,0,88,11,0,0,0,2206
9.00,14,0,0,85,0,0,100,0,0,0,0,2206
10.00,16,0,0,83,0,0,90,0,0,9,0,2206
11.00,14,0,0,85,0,0,100,0,0,0,0,2206
12.00,15,0,0,84,0,0,100,0,0,0,0,2206
13.00,18,0,0,81,0,0,100,0,0,0,0,2206
14.00,21,0,0,78,0,0,94,0,0,5,0,2206
15.00,21,0,0,78,0,0,89,0,0,10,0,2206
16.00,27,0,0,72,0,0,86,0,0,13,0,2206
17.00,32,0,0,67,0,0,82,0,0,17,0,2206
18.00,31,0,0,68,0,0,94,0,0,5,0,2206
19.00,34,0,0,65,0,0,100,0,0,0,0,2206
20.00,34,0,0,65,0,0,100,0,0,0,0,2206
21.00,45,0,0,54,0,0,90,0,0,9,0,2206
22.00,47,0,0,52,0,0,100,0,0,0,0,2206
23.00,49,0,0,50,0,0,100,0,0,0,0,2206
24.00,53,0,0,40,6,0,94,5,0,0,0,2207
25.00,67,0,0,32,0,0,100,0,0,0,0,2207
26.00,54,0,0,45,0,0,100,0,0,0,0,2207
27.00,30,0,13,56,0,0,100,0,0,0,0,2206
28.00,69,0,18,11,0,0,100,0,0,0,0,2206
29.00,76,0,8,15,0,0,100,0,0,0,0,2206
30.00,88,0,0,11,0,0,100,0,0,0,0,2206
31.00,90,0,0,9,0,0,100,0,0,0,0,2206
32.00,73,0,17,8,0,0,100,0,0,0,0,2206
33.00,62,0,7,30,0,0,94,0,5,0,0,2207
34.00,48,0,6,45,0,0,86,0,13,0,0,2207
35.00,48,0,15,35,0,0,90,0,9,0,0,2207
36.00,73,0,12,14,0,0,94,0,5,0,0,2207
37.00,74,0,19,5,0,0,100,0,0,0,0,2207
38.00,77,0,12,9,0,0,100,0,0,0,0,2207
39.00,85,0,6,8,0,0,100,0,0,0,0,2207
40.00,76,0,6,16,0,0,100,0,0,0,0,2207
41.00,59,0,25,14,0,0,100,0,0,0,0,2207
42.00,59,0,30,9,0,0,79,0,20,0,0,2207
43.00,58,0,35,6,0,0,75,0,24,0,0,2207
44.00,60,0,12,26,0,0,78,0,21,0,0,2207
45.00,68,0,24,7,0,0,74,0,25,0,0,2207
46.00,54,0,39,5,0,0,80,0,19,0,0,2207
47.00,37,0,31,14,0,16,86,0,13,0,0,2207
48.00,43,0,36,19,0,0,100,0,0,0,0,2207
49.00,64,0,35,0,0,0,100,0,0,0,0,2207
50.00,57,0,42,0,0,0,100,0,0,0,0,2207
51.00,51,0,27,12,0,8,87,0,12,0,0,2207
52.00,55,0,13,31,0,0,100,0,0,0,0,2207
53.00,49,0,6,44,0,0,100,0,0,0,0,2207
54.00,53,0,16,29,0,0,86,0,13,0,0,2207
55.00,62,0,31,0,0,5,85,0,14,0,0,2207
56.00,62,0,31,5,0,0,94,0,5,0,0,2207
57.00,45,0,33,5,0,15,86,0,13,0,0,2207
58.00,48,0,33,18,0,0,100,0,0,0,0,2207
59.00,60,0,31,8,0,0,100,0,0,0,0,2207
60.00,68,0,24,7,0,0,100,0,0,0,0,2207
61.00,50,0,21,28,0,0,100,0,0,0,0,2207
62.00,61,0,11,26,0,0,100,0,0,0,0,2207
63.00,78,0,0,21,0,0,100,0,0,0,0,2207
64.00,48,0,6,45,0,0,100,0,0,0,0,2207
65.00,65,0,12,21,0,0,100,0,0,0,0,2207
66.00,65,0,0,34,0,0,100,0,0,0,0,2207
67.00,64,0,7,27,0,0,100,0,0,0,0,2207
68.00,58,0,6,35,0,0,100,0,0,0,0,2207
69.00,49,0,0,50,0,0,100,0,0,0,0,2207
70.00,52,0,0,47,0,0,100,0,0,0,0,2207
71.00,81,0,0,18,0,0,100,0,0,0,0,2207
72.00,44,0,5,50,0,0,100,0,0,0,0,2207
73.00,33,0,22,43,0,0,100,0,0,0,0,2207
74.00,38,0,5,56,0,0,100,0,0,0,0,2207
