SDH11-15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
10.60,12,0,31,16,0,9,0,0,20,0,0,0,0,11,0,17,0,0,12,0,12,6,0,0,51,0,0
11.60,18,0,32,21,0,8,0,0,6,0,0,0,0,13,10,9,0,0,0,0,0,0,0,7,72,0,0
12.60,15,0,26,17,0,6,0,0,7,0,0,0,0,26,8,5,0,0,0,0,6,0,0,0,79,0,0
13.60,8,0,21,14,0,6,0,11,15,7,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
14.60,23,0,37,31,7,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0
15.60,21,0,39,23,8,0,0,0,0,0,0,0,0,7,23,0,0,0,0,0,0,0,0,0,76,0,0
16.60,15,5,32,23,9,0,0,8,5,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,78,0,2197
17.60,23,9,34,9,12,0,0,11,0,0,0,0,0,0,22,0,0,12,0,0,14,0,0,0,50,0,2198
18.60,18,17,25,0,9,0,0,13,0,7,0,0,0,6,10,0,0,15,0,0,15,6,0,0,52,0,0
19.60,12,17,20,12,0,11,0,18,0,0,0,0,0,8,7,17,0,21,0,0,6,0,0,0,47,0,0
20.60,14,0,27,15,0,12,0,0,9,0,0,0,0,21,7,0,0,0,0,0,0,7,0,0,85,0,0
21.60,9,10,19,0,0,20,0,15,14,10,0,0,0,0,0,34,0,13,7,0,14,0,0,0,28,0,0
22.60,7,0,33,13,0,14,0,0,10,0,0,0,0,20,0,21,0,0,0,0,7,0,0,0,70,0,0
23.60,6,0,13,11,0,7,0,17,7,10,0,0,0,25,0,8,0,9,6,0,0,0,0,0,75,0,0
24.60,0,0,36,10,0,0,0,15,0,17,0,0,0,19,0,16,0,38,0,13,0,5,0,0,26,2252,0
25.60,0,0,31,10,0,6,0,12,12,8,0,0,0,18,0,9,0,10,0,0,7,0,0,0,73,0,0
26.60,0,0,34,15,0,5,0,18,7,8,0,0,0,8,0,7,0,19,0,0,9,0,0,0,62,0,0
27.60,0,0,19,12,0,0,0,9,6,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0
28.60,0,0,31,16,0,0,0,18,10,0,0,0,0,23,0,0,0,9,0,0,6,7,0,0,77,0,0
29.60,0,0,23,11,0,0,0,15,8,9,0,0,0,30,0,0,0,9,0,0,0,0,0,0,90,0,0
30.60,0,0,21,9,0,9,0,14,14,0,0,0,0,30,0,11,0,9,7,0,8,5,0,0,56,0,0
31.60,0,0,21,10,0,7,0,17,16,0,0,0,0,27,0,11,0,7,10,0,10,0,0,0,59,0,0
32.60,0,0,19,11,0,6,0,6,8,10,0,0,0,36,0,12,0,0,0,5,6,0,0,0,75,0,0
33.60,0,0,41,17,0,6,0,13,7,0,0,0,0,13,0,12,0,14,0,0,7,0,0,0,65,0,0
34.60,0,0,25,13,0,6,0,14,7,6,0,0,0,26,0,6,0,16,5,0,5,0,0,0,66,0,0
35.60,0,6,37,22,0,0,0,8,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0
36.60,0,0,31,11,0,0,0,23,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
37.60,0,0,25,10,0,0,0,33,9,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0
38.60,0,12,30,23,0,0,0,21,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.60,8,16,30,20,10,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.60,0,7,29,20,0,0,0,23,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.60,13,10,35,26,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.60,0,21,25,22,0,0,0,9,0,6,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,2200
43.60,12,14,31,36,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.60,12,22,33,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.60,6,22,26,29,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2201
46.60,0,20,27,18,0,0,0,22,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
47.60,0,22,22,19,8,0,0,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
48.60,0,19,30,23,6,0,0,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
49.60,0,0,57,14,0,0,0,28,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,64,2252,0
50.60,0,0,65,22,0,0,0,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2253,0
51.60,0,0,62,18,0,0,0,18,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,2250,0
52.60,0,0,55,14,0,0,0,23,0,0,0,0,0,6,0,0,0,81,0,0,0,0,0,0,18,2252,0
53.60,0,0,58,21,0,0,0,10,0,0,0,0,0,9,0,0,0,16,0,0,0,0,0,0,83,2252,2199
54.60,0,0,55,17,0,0,0,16,0,0,0,0,0,11,0,0,0,51,0,0,0,0,0,0,48,2252,0
55.60,0,0,69,20,0,0,0,9,0,0,0,0,0,0,0,0,0,26,0,0,6,0,0,0,66,0,0
56.60,0,0,65,16,0,0,0,17,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,75,0,0
57.60,0,0,61,20,0,0,0,17,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2252,0
58.60,0,0,63,19,0,0,0,16,0,0,0,0,0,0,0,0,0,41,0,0,7,0,0,0,51,2252,0
59.60,0,0,68,24,0,0,0,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,0
60.60,0,0,53,16,0,0,0,22,0,0,0,0,0,7,0,0,0,52,0,0,0,0,0,0,47,2252,0
61.60,0,9,35,21,0,0,0,22,0,0,0,0,0,11,0,0,0,33,0,0,5,0,0,0,60,2252,0
62.60,0,0,55,34,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2196
63.60,0,6,53,30,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2199
64.60,0,7,59,33,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2196
65.60,0,6,57,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.60,0,0,56,23,0,0,0,19,0,0,0,0,0,0,0,0,0,42,0,0,5,0,0,0,52,2254,0
67.60,0,0,46,20,0,0,0,23,0,9,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,2252,0
68.60,0,0,60,15,0,0,0,23,0,0,0,0,0,0,0,0,0,62,0,0,8,0,0,0,29,2252,0
69.60,0,0,62,17,0,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
70.60,0,0,64,19,0,0,6,0,0,0,9,0,0,0,0,0,0,5,0,0,0,0,0,0,94,2251,0
71.60,0,0,55,18,0,0,6,7,0,0,11,0,0,0,0,0,0,13,0,0,0,0,0,0,86,2249,0
72.60,0,0,51,17,0,0,6,14,0,0,9,0,0,0,0,0,0,16,0,0,0,0,0,0,83,2251,0
73.60,0,0,51,23,0,0,7,12,0,6,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2252,0
74.60,0,0,55,16,0,0,9,10,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
75.60,0,0,57,18,0,0,0,13,0,0,10,0,0,0,0,0,0,13,0,0,0,0,0,0,86,2251,0
76.60,0,0,56,13,0,0,7,22,0,0,0,0,0,0,0,0,12,65,0,0,0,0,0,0,22,2252,0
77.60,0,9,43,13,0,0,6,27,0,0,0,0,0,0,0,0,8,60,0,0,0,0,0,0,31,2253,0
78.60,0,22,38,18,6,0,0,14,0,0,0,0,0,0,11,0,0,10,0,0,6,0,0,0,72,0,0
79.60,0,26,33,17,0,0,0,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,0
80.60,0,0,71,21,0,0,0,7,0,0,0,0,0,0,0,0,6,22,0,0,13,0,0,0,57,0,0
81.60,0,7,50,23,0,0,0,18,0,0,0,0,0,0,0,0,0,33,0,0,10,0,0,0,55,0,0
82.60,0,12,47,17,0,0,6,16,0,0,0,0,0,0,0,0,6,30,0,0,0,0,0,0,62,0,0
83.60,0,7,46,22,0,0,0,23,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,0,0
84.60,0,16,39,21,0,0,7,15,0,0,0,0,0,0,0,0,6,16,0,0,11,0,0,0,65,0,0
85.60,0,6,50,19,0,0,14,9,0,0,0,0,0,0,0,0,16,13,0,0,0,0,0,0,69,0,0
86.60,0,17,40,17,0,0,11,13,0,0,0,0,0,0,0,0,12,15,0,0,5,0,0,0,67,0,0
87.60,0,27,29,19,0,0,0,23,0,0,0,0,0,0,0,0,0,28,0,0,10,0,0,0,60,0,0
88.60,0,20,33,15,8,0,12,10,0,0,0,0,0,0,6,0,17,10,0,0,0,0,0,0,65,0,0
89.60,0,0,42,11,0,0,6,27,0,7,0,0,0,5,0,0,7,76,0,0,0,0,0,0,15,2252,0
90.60,0,0,48,8,0,0,6,36,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2252,0
91.60,0,0,47,22,0,0,7,22,0,0,0,0,0,0,0,0,6,56,0,0,0,0,0,0,36,0,0
92.60,0,0,49,7,6,0,11,19,0,0,0,0,0,5,16,0,11,57,0,0,0,0,0,0,14,2252,2197
93.60,0,0,60,20,0,0,12,5,0,0,0,0,0,0,0,0,22,26,0,0,10,0,0,0,40,0,0
94.60,0,0,58,16,0,0,8,16,0,0,0,0,0,0,0,0,8,42,0,0,11,0,0,0,36,0,0
95.60,0,0,60,13,0,0,0,26,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,2251,0
96.60,0,0,57,16,0,0,10,15,0,0,0,0,0,0,0,0,18,50,0,0,0,0,0,0,30,0,0
97.60,0,0,61,14,0,0,0,24,0,0,0,0,0,0,0,6,6,72,0,0,5,0,0,0,9,2253,0
98.60,0,9,48,8,0,0,0,33,0,0,0,0,0,0,0,0,0,57,0,0,0,7,0,0,34,0,0
99.60,0,13,35,14,0,0,0,29,0,0,7,0,0,0,0,0,0,28,0,0,0,6,0,0,65,0,0
100.60,0,9,51,8,7,0,0,14,0,0,9,0,0,0,0,0,0,12,0,0,7,0,0,7,72,0,0
101.60,0,0,40,14,13,0,0,21,0,0,0,0,0,9,12,0,0,35,0,0,10,0,0,0,41,0,2197
102.60,0,8,47,17,11,0,0,15,0,0,0,0,0,0,0,0,0,30,0,0,8,0,0,0,61,0,0
103.60,0,8,46,11,9,0,0,24,0,0,0,0,0,0,11,0,0,39,0,0,14,0,6,0,28,0,2196
104.60,0,0,57,16,0,0,0,18,0,0,0,0,7,0,0,0,0,45,0,0,20,0,0,0,34,0,0
105.60,0,0,60,18,0,0,0,11,0,0,0,0,9,0,0,0,9,49,0,0,0,0,12,0,28,0,0
106.60,0,0,48,15,0,0,10,14,0,0,0,0,0,9,0,0,15,43,0,0,0,7,0,0,33,0,0
107.60,0,6,43,9,0,0,0,26,0,6,0,0,0,8,0,0,0,64,0,0,0,0,0,0,35,0,0
108.60,0,9,41,10,7,0,14,17,0,0,0,0,0,0,0,0,10,43,0,0,11,0,0,0,33,0,0
109.60,0,11,49,12,0,0,18,8,0,0,0,0,0,0,0,0,24,19,0,0,0,8,0,0,48,0,0
110.60,0,0,57,9,0,0,0,23,0,9,0,0,0,0,0,0,0,24,0,0,0,9,0,0,66,0,0
111.60,0,0,61,15,6,0,0,15,0,0,0,0,0,0,0,0,0,43,0,0,8,11,0,0,36,0,0
112.60,0,0,58,20,7,0,0,13,0,0,0,0,0,0,6,0,0,39,0,0,9,0,0,0,44,0,0
113.60,0,7,54,15,12,0,0,10,0,0,0,0,0,0,0,0,0,33,0,0,11,0,0,0,55,0,0
114.60,0,10,42,24,5,0,0,16,0,0,0,0,0,0,5,0,0,39,0,0,11,0,0,0,42,0,0
115.60,0,10,42,22,7,0,0,10,0,0,0,0,0,5,0,0,0,30,0,0,11,0,0,0,58,0,0
116.60,0,12,44,21,0,0,0,21,0,0,0,0,0,0,0,0,0,36,0,0,13,0,0,0,50,0,0
117.60,0,0,54,24,6,0,0,6,0,0,0,0,0,7,0,0,0,21,0,0,8,0,0,0,70,0,0
118.60,0,0,53,19,7,0,0,18,0,0,0,0,0,0,0,0,0,41,0,0,10,12,0,0,35,0,0
119.60,0,0,49,30,0,0,0,10,0,0,0,0,9,0,0,0,0,14,0,0,0,0,0,0,85,0,0
120.60,0,0,50,31,0,0,6,10,0,0,0,0,0,0,0,0,10,19,0,0,0,0,0,0,69,0,0
121.60,0,6,45,34,0,0,0,7,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
122.60,0,0,50,34,0,0,0,0,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,100,0,0
