RRLCRDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
69.50,10,6,19,0,0,6,14,15,9,0,17,0,0,0,0,0,0,0,15,0,0,64,0,19,0,0,0,0,0,0,0,2253,2201
70.50,13,0,11,0,0,5,8,23,12,0,25,0,0,0,0,0,0,0,6,11,0,51,0,29,0,0,0,0,0,0,0,2252,2203
71.50,15,0,17,0,0,5,11,23,11,0,15,0,0,0,0,0,0,0,15,16,0,44,0,24,0,0,0,0,0,0,0,0,2202
72.50,25,0,30,0,0,0,6,18,9,0,9,0,0,0,0,0,0,0,15,22,0,40,0,21,0,0,0,0,0,0,0,0,2201
73.50,30,0,26,0,0,0,0,26,16,0,0,0,0,0,0,0,0,0,15,36,0,47,0,0,0,0,0,0,0,0,0,0,2200
74.50,37,0,24,0,0,0,0,28,9,0,0,0,0,0,0,0,0,0,17,16,0,65,0,0,0,0,0,0,0,0,0,2253,2200
75.50,31,0,29,0,0,0,0,23,10,0,0,0,0,0,5,0,0,0,15,6,0,63,0,7,0,0,0,7,0,0,0,2253,2200
76.50,39,0,30,0,0,0,0,22,0,0,8,0,0,0,0,0,0,0,23,0,0,53,0,13,0,0,0,8,0,0,0,2253,2200
77.50,25,0,22,0,0,0,0,27,0,0,24,0,0,0,0,0,0,0,10,6,0,34,0,48,0,0,0,0,0,0,0,2253,2200
78.50,17,7,16,0,0,0,0,9,0,0,49,0,0,0,0,0,0,0,6,0,0,43,0,49,0,0,0,0,0,0,0,2253,2200
79.50,21,0,28,0,0,0,0,0,8,0,36,0,0,6,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,2253,2198
80.50,46,7,31,0,0,0,0,0,6,0,8,0,0,0,0,0,0,0,6,0,0,67,19,6,0,0,0,0,0,0,0,2253,2196
81.50,18,0,40,0,0,0,0,10,9,0,21,0,0,0,0,0,0,0,10,0,0,64,7,17,0,0,0,0,0,0,0,2253,2196
82.50,22,0,29,0,0,0,0,11,0,0,37,0,0,0,0,0,0,0,5,0,0,47,21,24,0,0,0,0,0,0,0,2253,2196
83.50,10,7,22,0,0,0,9,0,0,0,49,0,0,0,0,0,0,0,5,0,0,61,0,32,0,0,0,0,0,0,0,2253,2197
84.50,38,0,34,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,56,19,23,0,0,0,0,0,0,0,2253,2196
85.50,27,0,28,0,0,0,8,0,6,0,29,0,0,0,0,0,0,0,9,0,0,56,9,25,0,0,0,0,0,0,0,2254,2196
86.50,31,0,28,0,0,0,0,5,0,0,27,0,0,7,0,0,0,0,6,0,0,42,21,23,0,0,6,0,0,0,0,2254,2197
87.50,38,5,24,0,0,0,0,0,8,0,23,0,0,0,0,0,0,0,0,0,0,37,45,17,0,0,0,0,0,0,0,2253,2196
88.50,47,0,23,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,48,24,26,0,0,0,0,0,0,0,2254,2196
89.50,35,0,9,0,0,0,0,0,0,0,42,0,0,12,0,0,0,0,0,0,0,45,16,31,0,0,5,0,0,0,0,2254,2196
90.50,36,0,18,0,0,0,0,6,21,5,6,0,0,0,6,0,0,0,7,0,0,60,31,0,0,0,0,0,0,0,0,2253,2197
91.50,35,0,11,0,0,0,0,0,22,0,24,0,0,0,6,0,0,0,0,0,0,74,11,13,0,0,0,0,0,0,0,2253,2197
92.50,29,0,34,0,0,0,0,0,7,0,29,0,0,0,0,0,0,0,0,0,0,47,25,27,0,0,0,0,0,0,0,2254,2196
93.50,35,0,27,0,0,0,0,0,0,0,26,0,0,10,0,0,0,0,5,0,0,41,14,38,0,0,0,0,0,0,0,2254,2196
94.50,46,0,20,0,0,0,0,0,7,0,26,0,0,0,0,0,0,0,8,0,0,67,12,12,0,0,0,0,0,0,0,2253,2196
95.50,31,0,20,0,0,0,0,0,7,0,30,0,0,9,0,0,0,0,0,0,0,56,16,27,0,0,0,0,0,0,0,2253,2197
96.50,39,0,16,0,0,0,0,0,0,0,36,0,0,6,0,0,0,0,0,0,0,56,5,37,0,0,0,0,0,0,0,2254,2196
97.50,36,0,12,0,0,0,0,0,20,0,22,0,0,0,7,0,0,0,0,0,0,74,14,11,0,0,0,0,0,0,0,2254,2196
98.50,47,0,19,0,0,0,0,0,9,0,23,0,0,0,0,0,0,0,0,0,0,49,32,18,0,0,0,0,0,0,0,2253,2195
99.50,50,0,22,0,0,0,0,0,10,0,15,0,0,0,0,0,0,0,0,0,0,57,20,21,0,0,0,0,0,0,0,2253,2196
100.50,53,6,25,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,20,0,0,63,16,0,0,0,0,0,0,0,0,2254,2197
101.50,53,6,31,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,18,0,0,61,19,0,0,0,0,0,0,0,0,2254,2197
102.50,54,0,34,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,22,0,0,68,9,0,0,0,0,0,0,0,0,2254,2198
103.50,47,10,25,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,0,2254,2198
104.50,44,6,14,0,0,0,0,0,8,7,12,0,0,0,6,0,0,0,10,0,8,36,35,8,0,0,0,0,0,0,0,2253,2198
105.50,54,0,30,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,19,0,0,54,25,0,0,0,0,0,0,0,0,2254,2198
106.50,53,6,25,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,16,0,0,47,35,0,0,0,0,0,0,0,0,2254,2196
107.50,48,0,27,0,0,0,0,0,7,16,0,0,0,0,0,0,0,0,14,0,0,50,34,0,0,0,0,0,0,0,0,2253,2196
108.50,27,8,34,0,0,0,0,0,5,0,24,0,0,0,0,0,0,0,5,0,0,36,14,43,0,0,0,0,0,0,0,2251,2197
109.50,33,0,32,0,0,0,0,0,14,0,13,0,0,0,6,0,0,0,6,0,0,59,15,18,0,0,0,0,0,0,0,2252,2201
110.50,54,0,30,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,2254,2198
111.50,43,8,22,0,0,0,0,0,14,0,0,0,0,0,11,0,0,0,13,0,10,75,0,0,0,0,0,0,0,0,0,2255,2198
112.50,47,6,32,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,2255,2197
113.50,38,13,31,0,0,0,0,0,8,0,8,0,0,0,0,0,0,0,18,0,0,74,0,6,0,0,0,0,0,0,0,2255,2198
114.50,0,0,22,0,0,0,0,0,12,0,51,0,0,14,0,0,0,0,5,0,0,61,0,32,0,0,0,0,0,0,0,2254,2201
115.50,13,0,15,0,0,0,0,0,16,0,43,0,0,10,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2255,2200
