DMDD0020 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,52,8,7,0,0,0,0,19,0,0,0,11,0,0,0,51,0,24,0,0,0,23,0,0,0,0,0,2251,2205
1.50,0,0,7,0,0,11,0,44,0,0,0,26,0,10,0,30,0,35,0,0,0,27,0,0,6,0,0,2251,2206
2.50,0,0,0,0,0,28,0,0,0,0,0,71,0,0,0,23,0,0,0,0,0,76,0,0,0,0,0,2250,2205
3.50,0,0,0,0,0,30,0,24,0,0,0,45,0,0,0,25,0,8,0,0,0,66,0,0,0,0,0,2250,2206
4.50,0,0,0,0,0,40,0,0,0,0,0,59,0,0,0,23,0,0,0,0,0,76,0,0,0,0,0,2250,2206
5.50,0,0,0,0,0,6,0,22,0,0,0,70,0,0,0,0,7,9,7,10,0,65,0,0,0,0,0,2251,2203
6.50,0,0,0,0,0,0,0,23,0,0,0,76,0,0,0,0,9,8,9,9,0,63,0,0,0,0,0,2251,2201
7.50,0,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,9,0,0,16,0,74,0,0,0,0,0,2251,2200
8.50,0,0,0,0,7,0,0,12,0,0,0,79,0,0,0,0,6,6,0,13,0,72,0,0,0,0,0,2251,2202
9.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,14,14,0,63,0,0,0,0,0,2251,2199
10.50,0,0,0,0,5,0,0,20,0,0,0,66,7,0,0,0,0,14,0,11,0,74,0,0,0,0,0,2250,2205
11.50,0,0,0,0,9,0,0,0,0,0,0,83,7,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2251,2200
12.50,0,0,0,0,0,0,0,13,0,0,0,86,0,0,0,0,0,9,0,13,0,77,0,0,0,0,0,2251,2204
13.50,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2251,2198
14.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2251,2199
15.50,0,0,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,12,17,0,69,0,0,0,0,0,2251,2200
16.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,7,6,0,86,0,0,0,0,0,2251,2199
17.50,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,9,12,78,0,0,0,0,0,2251,2198
18.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2251,2199
19.50,0,0,0,0,0,0,0,10,0,0,0,89,0,0,0,0,0,0,8,13,0,77,0,0,0,0,0,2251,2201
20.50,0,0,0,0,0,0,0,43,0,0,0,51,5,0,0,0,0,25,6,30,0,37,0,0,0,0,0,2252,2202
21.50,0,0,15,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,5,13,80,0,0,0,0,0,2251,2200
22.50,5,0,9,0,0,0,0,14,0,0,0,70,0,0,0,0,0,10,0,11,0,77,0,0,0,0,0,2251,2202
23.50,64,9,12,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,20,70,8,0,0,0,0,0,2253,2200
24.50,64,0,25,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2204
25.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,61,32,0,0,0,0,0,0,2254,2200
26.50,59,0,8,0,0,0,21,0,0,0,10,0,0,0,0,0,40,0,0,9,50,0,0,0,0,0,0,2254,2199
27.50,68,0,8,0,0,0,17,0,0,0,6,0,0,0,0,0,43,0,0,20,29,0,0,5,0,0,0,2254,2199
