SE0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
146.00,48,10,0,17,6,12,0,0,0,5,11,88,0,0,0,0,0,0,0,0,2193
147.00,68,12,0,0,13,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2191
148.00,87,0,0,0,6,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2190
149.00,73,0,0,8,6,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2192
150.00,54,10,0,0,11,24,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2191
151.00,68,0,0,0,23,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2190
152.00,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2190
153.00,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2259,2190
154.00,66,0,0,0,13,0,0,0,0,20,0,73,0,26,0,0,0,0,0,2259,2189
155.00,60,0,0,0,16,0,0,0,0,23,0,78,0,21,0,0,0,0,0,2259,2189
156.00,56,0,0,0,22,0,0,0,0,20,0,77,0,22,0,0,0,0,0,2259,2190
157.00,53,0,0,0,19,0,0,0,0,26,0,71,0,18,0,0,0,9,0,2259,2190
158.00,41,6,0,0,23,5,8,0,0,13,0,51,0,48,0,0,0,0,0,2259,2189
159.00,63,0,0,0,20,0,0,0,0,15,0,59,0,40,0,0,0,0,0,2259,2189
160.00,68,0,0,0,22,0,0,0,0,9,0,54,0,45,0,0,0,0,0,2259,2189
161.00,66,0,0,0,20,0,0,0,0,12,0,76,0,23,0,0,0,0,0,2259,2190
162.00,54,0,0,0,19,0,0,0,0,26,0,75,0,24,0,0,0,0,0,2259,2189
163.00,61,0,0,0,21,0,0,0,0,17,0,86,0,13,0,0,0,0,0,2259,2190
164.00,56,5,0,0,19,0,0,0,0,18,0,61,0,38,0,0,0,0,0,2259,2189
165.00,56,0,0,0,14,0,0,0,0,28,0,44,0,50,0,0,0,5,0,2259,2189
166.00,57,0,0,0,16,0,0,0,0,26,0,49,0,50,0,0,0,0,0,2259,2189
