MDDH0001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, PHOSPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.50,0,0,0,24,0,44,0,19,0,0,0,0,0,0,11,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2204
7.50,0,0,0,0,0,58,0,33,0,0,0,0,0,0,8,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2204
8.50,0,0,12,58,0,12,0,0,0,0,0,7,0,0,9,0,0,31,0,5,0,0,0,0,0,0,10,52,0,2204
9.50,0,0,10,57,0,10,0,8,0,0,0,11,0,0,0,0,0,25,0,12,0,0,0,10,0,0,0,51,0,2205
10.50,0,0,0,0,0,58,0,0,0,0,0,34,0,0,0,0,7,57,0,0,0,0,0,36,0,0,0,5,0,2205
11.50,0,0,8,22,0,39,0,10,0,0,0,18,0,0,0,0,0,48,0,9,0,0,0,15,0,0,8,18,0,2205
12.50,0,0,13,46,0,25,0,13,0,0,0,0,0,0,0,0,0,31,0,11,0,0,0,0,0,0,11,45,0,2205
13.50,0,0,22,51,0,0,0,16,0,0,0,0,0,9,0,0,0,0,0,22,0,0,0,0,0,0,16,61,0,0
14.50,0,0,16,33,0,0,0,10,0,0,0,31,0,7,0,0,0,0,0,14,0,0,0,23,0,0,11,50,0,2206
15.50,0,0,11,6,0,0,0,0,0,0,0,74,0,7,0,0,0,0,0,0,0,0,0,46,0,0,11,42,0,0
16.50,0,0,22,70,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,0,20,73,0,0
17.50,0,0,15,49,0,0,0,7,0,0,0,17,0,10,0,0,0,0,0,13,0,0,0,11,0,0,21,53,0,0
18.50,0,0,16,34,0,0,0,35,0,0,0,0,0,0,0,0,13,0,0,42,0,0,0,0,0,0,10,46,0,0
19.50,0,0,15,21,0,0,0,19,0,0,0,19,0,11,0,0,12,0,0,12,0,0,0,0,0,0,18,69,0,0
20.50,0,0,13,24,0,0,0,8,0,0,0,35,0,17,0,0,0,0,0,6,0,0,0,0,0,0,19,74,0,0
21.50,0,0,16,54,0,0,0,5,0,0,0,9,0,13,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
22.50,0,0,33,45,0,0,0,0,0,0,0,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
23.50,0,0,41,47,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
24.50,8,0,28,10,0,0,0,0,0,0,0,41,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
25.50,0,0,39,8,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
26.50,0,0,46,15,0,0,0,0,0,0,0,32,0,5,0,0,0,0,0,0,0,0,0,20,0,0,8,70,0,0
27.50,0,0,25,67,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
28.50,0,0,23,47,0,0,0,0,0,0,0,21,0,7,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
29.50,33,0,37,14,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
30.50,0,0,23,6,0,0,0,0,0,0,0,61,0,8,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
31.50,0,0,21,22,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
32.50,0,0,14,55,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
33.50,0,0,9,61,0,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
34.50,0,0,19,71,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
35.50,0,0,16,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
36.50,0,0,15,24,0,0,0,0,0,0,0,49,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
37.50,0,0,9,52,0,0,0,0,0,0,0,20,0,17,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
38.50,0,0,24,60,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.50,0,0,15,78,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
40.50,0,0,21,69,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.50,0,0,13,31,0,0,0,8,0,0,0,29,0,16,0,0,0,0,0,7,0,0,0,20,0,0,0,72,0,0
42.50,0,0,11,56,0,0,0,0,0,0,0,7,0,23,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
43.50,0,0,13,49,0,0,0,0,0,0,0,12,0,24,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
44.50,0,0,25,60,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
45.50,0,0,26,52,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
46.50,0,0,25,52,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
47.50,0,0,18,32,0,0,0,22,0,0,0,15,0,11,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
48.50,0,0,16,21,0,0,0,0,0,0,0,45,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.50,0,0,22,44,0,0,0,0,0,0,0,25,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
50.50,0,0,29,56,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
51.50,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
52.50,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
53.50,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.50,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.50,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.50,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
57.50,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.50,0,0,29,49,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,0,7,83,0,0
59.50,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
60.50,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.50,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
62.50,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
63.50,0,0,32,61,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.50,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.50,0,0,35,53,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
66.50,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.50,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.50,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.50,0,0,17,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.50,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
71.50,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
72.50,0,0,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
73.50,0,0,25,34,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,0,0,24,66,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.50,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
76.50,0,0,28,61,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
77.50,0,0,23,60,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.50,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,0,0,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
80.50,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
81.50,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.50,0,0,32,56,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
83.50,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.50,0,0,22,51,0,0,0,0,0,0,0,15,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.50,0,0,19,8,0,0,0,8,0,0,0,57,0,5,0,0,0,0,0,7,0,0,0,9,0,0,0,82,0,0
86.50,10,0,24,0,0,0,0,0,0,7,0,49,0,8,0,0,0,0,0,12,0,14,0,13,0,0,0,59,2248,2206
87.50,7,0,29,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,10,0,65,0,0,0,24,2248,0
88.50,39,0,34,0,0,0,0,0,0,0,0,25,0,0,0,0,0,15,5,28,0,8,0,41,0,0,0,0,2248,2206
89.50,21,0,28,0,0,0,0,0,0,0,0,44,0,0,6,0,0,10,13,9,0,14,0,46,0,6,0,0,2248,2204
90.50,10,0,19,0,0,0,0,20,0,13,0,29,0,0,8,0,0,0,5,15,0,33,0,18,0,12,0,15,2247,2205
91.50,5,0,10,0,0,0,0,37,0,11,0,20,0,6,6,0,0,0,0,33,0,20,0,6,0,8,0,30,2246,2207
92.50,10,0,19,6,0,0,0,14,0,0,0,49,0,0,0,0,0,0,0,16,0,12,0,46,0,0,0,24,0,2206
93.50,0,0,27,0,0,0,0,11,0,0,0,50,0,0,11,0,0,0,0,0,0,9,0,22,0,12,0,55,0,0
94.50,20,0,42,0,0,0,0,0,0,0,0,17,9,0,10,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
95.50,22,0,38,0,0,0,0,0,0,0,0,12,18,0,7,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
96.50,20,0,43,0,0,0,0,0,0,0,0,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
97.50,24,0,37,0,0,0,0,0,0,0,0,12,17,0,8,0,0,0,0,0,0,6,0,0,0,10,6,76,0,0
98.50,25,0,32,0,0,0,0,0,0,0,0,15,19,0,6,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
99.50,26,0,22,0,0,0,0,0,0,18,0,9,0,0,22,0,0,0,0,0,0,41,0,0,0,16,0,42,2251,0
100.50,25,0,31,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,9,15,20,0,6,5,42,0,0
101.50,24,0,27,0,0,0,0,0,0,0,0,26,9,0,12,0,0,0,0,0,0,0,9,12,0,6,8,63,0,0
102.50,29,0,12,0,0,0,0,0,0,9,0,25,6,0,15,0,0,0,0,0,0,15,6,16,0,18,0,43,2249,0
103.50,9,0,18,0,0,0,0,19,0,0,0,41,0,0,9,0,0,0,0,17,0,0,0,58,0,12,0,11,0,2203
104.50,10,0,12,0,0,0,0,30,0,6,0,33,0,0,6,0,0,0,0,17,0,31,8,35,0,7,0,0,2247,2204
105.50,0,0,15,37,0,0,0,28,0,0,0,18,0,0,0,0,0,0,0,23,0,6,0,7,0,0,0,62,0,2205
106.50,0,0,25,17,0,0,0,7,0,0,0,50,0,0,0,0,0,0,0,6,0,5,0,44,0,0,0,43,0,0
107.50,0,0,20,71,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.50,0,0,22,68,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,7,83,0,0
109.50,0,0,24,66,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.50,0,0,24,67,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
111.50,0,0,24,65,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
112.50,0,0,17,71,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.50,0,0,18,41,0,0,0,9,0,0,0,20,0,9,0,0,0,0,0,0,0,6,0,7,0,0,0,85,0,0
114.50,0,0,12,17,0,0,0,10,0,0,0,40,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.50,0,0,22,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
116.50,0,0,27,60,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,87,0,0
117.50,0,0,20,57,0,0,0,15,0,0,0,0,0,6,0,0,0,0,0,14,0,0,0,0,0,0,5,79,0,0
118.50,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
119.50,0,0,36,52,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
120.50,0,0,32,61,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
121.50,0,0,23,26,0,0,23,26,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
122.50,0,5,27,46,0,0,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.50,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,0,0,34,57,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
125.50,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
126.50,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
127.50,0,7,28,57,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.50,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.50,0,0,23,47,0,0,0,0,0,0,0,17,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
