BSDD019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
61.00,43,0,22,8,5,0,0,0,0,18,0,0,0,0,0,0,7,47,0,0,0,0,8,36,2250,0
62.00,36,6,24,9,5,0,0,0,0,17,0,0,0,0,0,0,7,61,0,0,0,0,9,21,2250,0
63.00,30,0,29,14,6,0,0,0,0,18,0,0,0,0,0,0,0,47,0,0,0,0,17,35,2250,0
64.00,48,0,23,10,0,0,0,0,0,17,0,0,0,0,0,0,7,53,0,0,0,0,14,25,2250,0
65.00,37,0,27,10,6,0,0,0,0,18,0,0,0,0,0,0,6,59,0,0,0,0,10,22,2251,0
66.00,73,0,26,0,0,0,0,0,0,0,0,0,0,61,16,0,12,9,0,0,0,0,0,0,2252,2204
67.00,50,0,23,10,0,0,0,0,0,15,0,0,0,11,0,0,10,60,0,0,0,0,0,17,2251,2201
68.00,53,0,18,8,6,0,0,0,0,12,0,0,0,0,0,0,10,40,0,0,0,0,21,28,0,0
69.00,51,0,23,7,0,0,0,0,0,16,0,0,0,0,0,0,9,46,0,0,0,0,15,28,2251,0
70.00,44,0,23,10,8,0,0,0,0,13,0,0,0,0,0,0,5,60,0,0,0,0,13,20,2251,0
71.00,53,0,30,6,0,0,0,0,0,9,0,0,0,0,0,0,6,28,0,0,0,0,18,46,0,0
72.00,44,0,17,19,0,0,0,0,0,18,0,0,0,0,0,0,0,56,0,0,0,0,17,26,2250,0
73.00,46,0,26,6,9,0,0,0,0,11,0,0,0,7,0,0,8,44,0,0,0,0,10,28,2251,0
