JPDD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, white-mica, chlorite, dark-mica, amphibole, serpentine, other-mgoh, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
126.80,14,0,0,0,36,0,0,0,9,0,0,0,39,0,0,0,0,0,30,0,0,22,23,7,0,15,0,0
127.80,0,0,0,0,36,0,0,0,13,0,11,5,33,0,0,0,0,0,35,0,7,35,14,0,0,8,0,0
128.80,0,0,0,0,43,0,0,0,14,0,6,0,35,0,0,0,0,0,34,0,7,17,18,0,0,21,0,0
129.80,0,0,0,0,35,0,0,0,9,0,0,0,55,0,0,0,0,0,34,0,0,23,32,0,0,8,0,0
130.80,0,0,0,0,40,0,0,0,9,0,0,0,49,0,0,0,0,0,52,0,0,29,18,0,0,0,0,0
131.80,0,0,0,0,32,0,0,0,11,0,0,0,55,0,0,0,0,0,57,0,0,16,26,0,0,0,0,0
132.80,0,0,0,0,41,0,0,0,14,0,0,0,44,0,0,0,0,0,58,0,0,22,19,0,0,0,0,0
133.80,0,0,0,0,41,0,0,0,11,0,0,0,47,0,0,0,0,0,54,0,0,22,22,0,0,0,0,0
134.80,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0,0,0,0,41,0,0,18,39,0,0,0,0,0
135.80,0,0,0,0,54,0,0,0,11,0,0,5,28,0,0,0,0,0,50,0,0,35,14,0,0,0,0,0
136.80,0,0,0,0,44,0,0,0,13,0,0,6,35,0,0,0,0,0,40,0,0,20,26,0,0,13,0,0
137.80,0,0,0,0,32,0,0,0,13,0,0,0,53,0,0,0,0,0,62,0,0,10,26,0,0,0,0,0
138.80,0,0,0,0,40,0,0,0,15,0,0,0,44,0,0,0,0,0,56,0,0,21,22,0,0,0,0,0
139.80,0,0,0,0,49,0,0,0,17,0,0,0,32,0,0,0,0,0,58,0,0,31,10,0,0,0,0,0
140.80,0,0,0,0,53,0,0,0,18,0,0,6,21,0,0,0,0,0,30,0,0,15,17,0,0,36,0,0
141.80,0,0,0,0,38,0,0,0,14,0,0,0,47,0,0,0,0,0,49,0,0,26,23,0,0,0,0,0
142.80,0,0,0,0,39,0,0,0,11,0,0,0,48,0,0,0,0,0,49,0,0,21,29,0,0,0,0,0
143.80,0,0,0,0,47,0,0,0,18,0,0,0,34,0,0,0,0,0,58,0,0,25,15,0,0,0,0,0
144.80,0,0,0,0,47,0,0,0,23,0,0,0,28,0,0,0,0,0,51,0,0,33,14,0,0,0,0,0
145.80,0,0,0,0,41,0,0,0,18,0,0,0,40,0,0,0,0,0,40,0,0,35,24,0,0,0,0,0
146.80,0,0,0,0,54,0,0,0,19,0,0,5,20,0,0,0,0,0,40,0,0,46,12,0,0,0,0,0
147.80,0,0,0,0,46,0,0,0,16,0,0,0,36,0,0,0,0,0,52,0,0,31,16,0,0,0,0,0
148.80,0,0,0,0,57,0,0,0,16,0,0,0,26,0,0,0,0,0,61,0,0,28,10,0,0,0,0,0
149.80,0,0,0,0,41,0,0,0,13,0,0,0,44,0,0,0,0,0,47,0,0,26,25,0,0,0,0,0
150.80,0,0,0,0,48,0,0,0,6,0,10,0,34,0,0,0,0,0,39,0,0,37,22,0,0,0,0,0
151.80,0,0,0,0,58,0,0,0,7,0,20,0,14,0,0,0,0,0,43,0,11,37,8,0,0,0,0,0
152.80,0,0,0,0,55,0,0,0,7,0,7,0,30,0,0,0,0,0,51,0,0,29,19,0,0,0,0,0
153.80,0,0,0,0,52,0,0,0,16,0,0,0,31,0,0,0,0,0,51,0,0,30,18,0,0,0,0,0
154.80,0,0,0,0,57,0,0,0,10,0,5,0,26,0,0,0,0,0,51,0,0,32,15,0,0,0,0,0
155.80,0,0,0,0,57,0,0,0,9,0,5,0,28,0,0,0,0,0,49,0,0,35,14,0,0,0,0,0
156.80,0,0,0,0,62,0,0,0,7,0,5,0,24,0,0,0,0,0,50,0,0,35,13,0,0,0,0,0
157.80,0,0,0,0,56,0,0,0,0,0,0,6,37,0,0,0,0,0,56,0,0,26,17,0,0,0,0,0
158.80,0,0,0,0,54,0,0,0,5,0,0,0,39,0,0,0,0,0,53,0,0,20,25,0,0,0,0,0
159.80,0,0,0,0,53,0,0,0,7,0,0,0,38,0,0,0,0,0,61,0,0,18,20,0,0,0,0,0
160.80,0,0,0,0,63,0,0,0,6,0,0,0,30,0,0,0,0,0,59,0,0,21,18,0,0,0,0,0
161.80,0,0,0,0,57,0,0,0,7,0,0,0,34,0,0,0,0,0,58,0,0,24,17,0,0,0,0,0
162.80,0,0,0,0,63,0,0,0,11,0,0,0,25,0,0,0,0,0,60,0,0,22,17,0,0,0,0,0
163.80,0,0,0,0,50,0,0,0,8,0,0,0,40,0,0,0,0,0,58,0,0,17,23,0,0,0,0,0
164.80,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,52,0,0,15,32,0,0,0,0,0
165.80,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,0,0,0,46,0,0,11,41,0,0,0,0,0
166.80,0,0,0,0,56,0,0,0,12,0,0,0,31,0,0,0,0,0,54,0,0,25,19,0,0,0,0,0
167.80,0,0,0,0,70,0,0,0,21,0,0,0,8,0,0,0,0,0,46,0,0,38,7,7,0,0,0,0
168.80,0,0,0,0,45,0,0,0,10,0,16,0,27,0,0,0,0,0,53,0,9,28,9,0,0,0,0,0
169.80,0,0,0,0,42,0,0,0,8,0,0,0,49,0,0,0,0,0,60,0,0,12,27,0,0,0,0,0
170.80,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,30,0,0,11,58,0,0,0,0,0
171.80,0,0,0,0,47,0,0,0,6,0,0,0,46,0,0,0,0,0,45,0,0,11,42,0,0,0,0,0
172.80,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0,0,0,0,19,0,6,0,45,0,0,27,0,0
173.80,0,0,7,0,47,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,8,55,0,0,36,0,0
174.80,0,0,0,0,47,0,0,0,6,0,0,0,45,0,0,0,0,0,19,0,0,0,58,0,0,22,0,0
175.80,0,0,0,0,48,0,0,0,19,0,0,0,32,0,0,0,0,0,69,0,0,9,21,0,0,0,0,0
176.80,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0,0,0,0,38,0,0,9,52,0,0,0,0,0
177.80,0,0,0,0,50,0,0,0,9,0,0,0,39,0,0,0,0,0,38,0,6,15,29,0,0,10,0,0
178.80,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0,0,0,0,6,0,0,0,69,0,0,23,0,0
179.80,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,57,0,5,36,0,0
180.80,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,7,0,33,0,13,45,0,0
181.80,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,54,0,7,37,0,0
182.80,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0,0,0,0,39,0,0,0,60,0,0,0,0,0
183.80,0,0,0,0,41,0,0,0,11,0,0,0,47,0,0,0,0,0,58,0,0,0,41,0,0,0,0,0
184.80,0,0,0,0,38,0,0,0,11,0,0,0,50,0,0,0,0,0,50,0,0,0,49,0,0,0,0,0
185.80,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,6,0,65,0,0,27,0,0
