YNDD021 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SULPHATE, INVALID, kaolin, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
45.00,18,10,7,25,0,37,46,0,27,26,0,2204
46.00,41,11,6,25,14,0,83,0,16,0,0,2204
47.00,63,0,12,24,0,0,90,0,9,0,0,2204
48.00,53,0,12,21,12,0,93,0,0,6,0,2203
49.00,79,0,0,20,0,0,84,5,0,9,0,2204
50.00,67,0,5,26,0,0,100,0,0,0,0,2203
51.00,83,0,0,16,0,0,92,0,7,0,0,2204
52.00,80,0,0,19,0,0,85,0,14,0,0,2204
53.00,76,0,0,23,0,0,100,0,0,0,0,2204
54.00,78,0,0,21,0,0,100,0,0,0,0,2204
55.00,83,0,0,16,0,0,100,0,0,0,0,2204
56.00,80,0,0,19,0,0,100,0,0,0,0,2204
57.00,83,0,0,16,0,0,100,0,0,0,0,2204
58.00,79,0,0,20,0,0,100,0,0,0,0,2204
59.00,82,0,0,17,0,0,100,0,0,0,0,2204
60.00,79,0,0,20,0,0,100,0,0,0,0,2204
61.00,77,0,0,22,0,0,100,0,0,0,0,2204
62.00,74,0,0,25,0,0,100,0,0,0,0,2204
63.00,73,0,0,26,0,0,100,0,0,0,0,2204
64.00,65,0,0,34,0,0,100,0,0,0,0,2204
65.00,57,0,0,36,0,5,100,0,0,0,0,2204
66.00,59,0,0,40,0,0,100,0,0,0,0,2204
67.00,63,0,0,36,0,0,100,0,0,0,0,2204
68.00,60,0,0,39,0,0,100,0,0,0,0,2204
69.00,73,0,0,26,0,0,100,0,0,0,0,2204
