Gorgon 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, kaolin, white-mica, smectite, carbonate, invalid, FeOH wvl, AlOH wvl
3756.50,81,0,0,10,0,0,7,75,0,0,24,0,0,2206
3757.50,86,0,0,13,0,0,0,94,0,0,5,0,2254,2206
3758.50,84,0,0,15,0,0,0,100,0,0,0,0,2254,2206
3759.50,82,0,0,17,0,0,0,100,0,0,0,0,2254,2206
3760.50,77,0,0,22,0,0,0,100,0,0,0,0,2254,2206
3761.50,83,0,0,16,0,0,0,100,0,0,0,0,2254,2206
3762.50,83,0,0,16,0,0,0,100,0,0,0,0,2254,2206
3763.50,84,0,0,15,0,0,0,100,0,0,0,0,2254,2206
3764.50,82,0,0,17,0,0,0,100,0,0,0,0,2254,2206
3765.50,70,0,0,29,0,0,0,100,0,0,0,0,2254,2205
3766.50,44,0,0,55,0,0,0,100,0,0,0,0,0,2203
3767.50,56,0,0,30,0,0,12,77,0,0,15,7,0,2203
3768.50,42,0,0,44,13,0,0,84,8,0,0,7,0,2203
3769.50,33,0,0,55,10,0,0,86,5,0,0,8,0,2203
3770.50,39,0,0,54,5,0,0,84,0,0,0,15,0,2204
3771.50,46,0,0,47,5,0,0,80,0,0,0,19,0,2204
3772.50,59,0,0,40,0,0,0,100,0,0,0,0,0,2203
3773.50,59,0,0,31,0,0,9,89,0,0,10,0,0,2203
3774.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3775.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3776.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3777.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3778.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3779.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3780.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3781.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3782.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3783.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3784.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3785.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3786.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3787.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3788.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3789.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3790.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3791.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3792.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3793.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3794.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3795.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3796.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3797.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3798.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3799.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0
