Erregulla 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, tourmaline, pal-sep, FeOH wvl, AlOH wvl
3886.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3887.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3888.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3889.70,56,0,0,22,0,21,87,12,0,0,0,0,0,0,0,2207
3890.70,44,14,0,21,9,9,79,20,0,0,0,0,0,0,0,2207
3891.70,35,12,0,30,21,0,76,8,14,0,0,0,0,0,0,2207
3892.70,41,6,0,34,17,0,88,11,0,0,0,0,0,0,0,2207
3893.70,41,12,0,32,12,0,92,7,0,0,0,0,0,0,0,2207
3894.70,49,12,0,19,8,9,74,25,0,0,0,0,0,0,0,2206
3895.70,47,10,0,22,12,6,75,24,0,0,0,0,0,0,0,2207
3896.70,60,0,0,39,0,0,93,6,0,0,0,0,0,0,0,2207
3897.70,39,21,0,39,0,0,92,0,0,0,0,0,0,7,0,2207
3898.70,57,0,0,42,0,0,100,0,0,0,0,0,0,0,0,2207
3899.70,52,10,0,36,0,0,100,0,0,0,0,0,0,0,0,2207
3900.70,53,0,0,18,9,18,91,8,0,0,0,0,0,0,0,2207
3901.70,57,12,0,29,0,0,100,0,0,0,0,0,0,0,0,2207
3902.70,68,0,0,31,0,0,100,0,0,0,0,0,0,0,0,2207
3903.70,71,0,0,28,0,0,94,5,0,0,0,0,0,0,0,2207
3904.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3905.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3906.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3907.70,41,30,0,22,5,0,100,0,0,0,0,0,0,0,0,2207
3908.70,54,8,0,15,8,13,92,7,0,0,0,0,0,0,0,2207
3909.70,60,5,0,19,0,14,91,8,0,0,0,0,0,0,0,2207
3910.70,69,0,0,22,0,7,92,7,0,0,0,0,0,0,0,2207
3911.70,62,8,0,28,0,0,100,0,0,0,0,0,0,0,0,2207
3912.70,56,19,0,23,0,0,100,0,0,0,0,0,0,0,0,2208
3913.70,72,0,0,27,0,0,100,0,0,0,0,0,0,0,0,2207
3914.70,66,0,0,33,0,0,100,0,0,0,0,0,0,0,0,2207
3915.70,65,0,0,34,0,0,100,0,0,0,0,0,0,0,0,2207
3916.70,71,0,0,28,0,0,85,14,0,0,0,0,0,0,0,2207
3917.70,72,0,0,27,0,0,94,5,0,0,0,0,0,0,0,2207
3918.70,69,0,0,23,0,6,85,14,0,0,0,0,0,0,0,2207
3919.70,72,0,0,11,0,15,100,0,0,0,0,0,0,0,0,2208
3920.70,73,0,0,26,0,0,82,17,0,0,0,0,0,0,0,2207
3921.70,67,0,0,32,0,0,91,8,0,0,0,0,0,0,0,2207
3922.70,76,0,0,23,0,0,63,36,0,0,0,0,0,0,0,2207
3923.70,67,0,0,27,0,5,81,18,0,0,0,0,0,0,0,2207
3924.70,60,0,0,15,5,18,57,42,0,0,0,0,0,0,0,2206
3925.70,67,0,0,21,0,11,68,31,0,0,0,0,0,0,0,2207
3926.70,62,0,0,27,5,5,88,11,0,0,0,0,0,0,0,2207
3927.70,67,0,0,27,0,5,81,18,0,0,0,0,0,0,0,2207
3928.70,76,0,0,23,0,0,84,15,0,0,0,0,0,0,0,2207
3929.70,55,0,0,28,15,0,83,16,0,0,0,0,0,0,0,2208
3930.70,52,10,0,29,7,0,94,5,0,0,0,0,0,0,0,2207
3931.70,55,0,0,44,0,0,84,15,0,0,0,0,0,0,0,2207
3932.70,60,0,0,39,0,0,64,35,0,0,0,0,0,0,0,2207
3933.70,56,0,0,32,10,0,71,28,0,0,0,0,0,0,0,2207
3934.70,53,0,0,46,0,0,100,0,0,0,0,0,0,0,0,2207
3935.70,48,0,0,36,15,0,73,26,0,0,0,0,0,0,0,2206
3936.70,54,0,0,27,11,6,89,10,0,0,0,0,0,0,0,2207
3937.70,57,11,0,30,0,0,100,0,0,0,0,0,0,0,0,2207
3938.70,64,0,0,28,6,0,54,45,0,0,0,0,0,0,0,2206
3939.70,65,0,0,27,6,0,51,48,0,0,0,0,0,0,0,2206
3940.70,66,0,0,27,0,6,64,35,0,0,0,0,0,0,0,2206
3941.70,71,0,0,28,0,0,66,28,0,0,0,0,5,0,0,2207
3942.70,72,0,0,27,0,0,54,45,0,0,0,0,0,0,0,2206
3943.70,66,0,0,33,0,0,48,51,0,0,0,0,0,0,0,2206
3944.70,81,0,0,18,0,0,33,66,0,0,0,0,0,0,0,2205
3945.70,77,0,0,22,0,0,40,59,0,0,0,0,0,0,0,2205
3946.70,69,0,0,30,0,0,46,53,0,0,0,0,0,0,0,2205
3947.70,84,0,0,15,0,0,37,62,0,0,0,0,0,0,0,2204
3948.70,83,0,0,16,0,0,34,65,0,0,0,0,0,0,0,2205
3949.70,83,0,0,16,0,0,34,65,0,0,0,0,0,0,0,2204
3950.70,94,0,0,5,0,0,32,67,0,0,0,0,0,0,0,2204
3951.70,92,0,0,7,0,0,38,61,0,0,0,0,0,0,0,2204
3952.70,91,0,0,8,0,0,44,55,0,0,0,0,0,0,0,2204
3953.70,93,0,0,6,0,0,28,71,0,0,0,0,0,0,0,2203
3954.70,91,0,0,8,0,0,22,77,0,0,0,0,0,0,0,2203
3955.70,91,0,0,8,0,0,18,81,0,0,0,0,0,0,0,2203
3956.70,88,0,0,11,0,0,52,47,0,0,0,0,0,0,0,2205
3957.70,80,0,0,10,9,0,44,55,0,0,0,0,0,0,0,2205
3958.70,78,0,0,9,6,5,39,60,0,0,0,0,0,0,0,2204
3959.70,87,0,0,12,0,0,35,64,0,0,0,0,0,0,0,2204
3960.70,87,0,0,12,0,0,30,69,0,0,0,0,0,0,0,2204
3961.70,86,0,0,13,0,0,21,78,0,0,0,0,0,0,0,2203
3962.70,71,0,0,11,10,6,43,56,0,0,0,0,0,0,0,2204
3963.70,76,0,0,15,7,0,22,77,0,0,0,0,0,0,0,2203
3964.70,78,0,7,14,0,0,37,62,0,0,0,0,0,0,0,2204
3965.70,83,0,7,9,0,0,40,59,0,0,0,0,0,0,0,2204
3966.70,85,0,0,14,0,0,35,64,0,0,0,0,0,0,0,2204
3967.70,85,0,0,14,0,0,36,63,0,0,0,0,0,0,0,2204
3968.70,76,5,0,7,10,0,28,71,0,0,0,0,0,0,0,2204
3969.70,81,6,0,11,0,0,42,57,0,0,0,0,0,0,0,2205
3970.70,87,0,0,5,6,0,41,58,0,0,0,0,0,0,0,2204
3971.70,83,0,0,10,5,0,8,91,0,0,0,0,0,0,0,2203
3972.70,88,0,0,5,6,0,9,90,0,0,0,0,0,0,0,2202
3973.70,100,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2203
3974.70,90,0,0,0,9,0,0,100,0,0,0,0,0,0,0,2202
3975.70,77,0,6,7,8,0,12,87,0,0,0,0,0,0,0,2202
3976.70,90,0,0,9,0,0,12,87,0,0,0,0,0,0,0,2202
3977.70,94,0,0,5,0,0,9,90,0,0,0,0,0,0,0,2202
3978.70,91,0,0,8,0,0,14,85,0,0,0,0,0,0,0,2203
3979.70,92,0,0,7,0,0,12,87,0,0,0,0,0,0,0,2202
3980.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2202
3981.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
3982.70,100,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2203
3983.70,100,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2202
3984.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
3985.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
3986.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
3987.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3988.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3989.70,82,0,0,17,0,0,17,82,0,0,0,0,0,0,0,2202
3990.70,86,0,0,13,0,0,19,80,0,0,0,0,0,0,0,2203
3991.70,87,0,0,12,0,0,20,79,0,0,0,0,0,0,0,2203
3992.70,80,0,0,8,5,5,20,79,0,0,0,0,0,0,0,2202
3993.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
3994.70,89,0,0,10,0,0,8,91,0,0,0,0,0,0,0,2202
3995.70,100,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2201
3996.70,94,0,0,5,0,0,7,92,0,0,0,0,0,0,0,2201
3997.70,94,0,0,5,0,0,7,92,0,0,0,0,0,0,0,2202
3998.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
3999.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4000.70,100,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2201
4001.70,93,0,0,6,0,0,8,91,0,0,0,0,0,0,0,2202
4002.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4003.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4004.70,91,0,0,8,0,0,5,94,0,0,0,0,0,0,0,2202
4005.70,94,0,0,5,0,0,10,89,0,0,0,0,0,0,0,2202
4006.70,87,0,0,6,5,0,31,68,0,0,0,0,0,0,0,2204
4007.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4008.70,100,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2202
4009.70,100,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2202
4010.70,100,0,0,0,0,0,8,91,0,0,0,0,0,0,0,2201
4011.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4012.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4013.70,100,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2203
4014.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2202
4015.70,100,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2202
4016.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2201
4017.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4018.70,93,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2202
4019.70,94,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2201
4020.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4021.70,94,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2201
4022.70,93,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2201
4023.70,94,0,0,0,5,0,5,94,0,0,0,0,0,0,0,2202
4024.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4025.70,93,0,0,6,0,0,7,92,0,0,0,0,0,0,0,2202
4026.70,100,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2203
4027.70,94,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2203
4028.70,90,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2202
4029.70,87,0,0,0,5,6,0,100,0,0,0,0,0,0,0,2202
4030.70,94,0,0,5,0,0,8,91,0,0,0,0,0,0,0,2202
4031.70,94,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2202
4032.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4033.70,82,0,0,17,0,0,40,59,0,0,0,0,0,0,0,2205
4034.70,85,0,0,14,0,0,18,81,0,0,0,0,0,0,0,2203
4035.70,83,0,0,11,0,5,29,70,0,0,0,0,0,0,0,2204
4036.70,89,0,0,10,0,0,15,84,0,0,0,0,0,0,0,2202
4037.70,74,0,0,25,0,0,44,55,0,0,0,0,0,0,0,2205
4038.70,69,0,0,23,7,0,64,35,0,0,0,0,0,0,0,2206
4039.70,67,0,0,15,11,5,57,42,0,0,0,0,0,0,0,2205
4040.70,67,0,5,16,10,0,44,55,0,0,0,0,0,0,0,2205
4041.70,77,0,0,11,5,5,30,69,0,0,0,0,0,0,0,2204
4042.70,74,0,0,7,10,7,37,62,0,0,0,0,0,0,0,2205
4043.70,70,0,0,7,14,7,25,74,0,0,0,0,0,0,0,2204
4044.70,79,0,5,6,0,8,48,51,0,0,0,0,0,0,0,2205
4045.70,78,0,0,6,8,6,31,68,0,0,0,0,0,0,0,2204
4046.70,79,0,0,6,7,6,20,79,0,0,0,0,0,0,0,2203
4047.70,86,0,0,13,0,0,30,69,0,0,0,0,0,0,0,2204
4048.70,93,0,0,6,0,0,13,86,0,0,0,0,0,0,0,2202
4049.70,100,0,0,0,0,0,19,80,0,0,0,0,0,0,0,2203
4050.70,100,0,0,0,0,0,18,81,0,0,0,0,0,0,0,2203
4051.70,93,0,0,6,0,0,17,82,0,0,0,0,0,0,0,2203
4052.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4053.70,92,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2202
4054.70,91,0,0,0,8,0,6,93,0,0,0,0,0,0,0,2202
4055.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4056.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4057.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4058.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4059.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4060.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4061.70,100,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2202
4062.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4063.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4064.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4065.70,100,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2203
4066.70,100,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2203
4067.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4068.70,100,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2202
4069.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4070.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4071.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4072.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2202
4073.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4074.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4075.70,100,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2202
4076.70,100,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2203
4077.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4078.70,100,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2203
4079.70,100,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2203
4080.70,100,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2203
4081.70,92,0,0,7,0,0,7,92,0,0,0,0,0,0,0,2203
4082.70,93,0,0,6,0,0,22,77,0,0,0,0,0,0,0,2204
4083.70,93,0,0,6,0,0,30,69,0,0,0,0,0,0,0,2204
4084.70,94,0,0,5,0,0,17,82,0,0,0,0,0,0,0,2203
4085.70,94,0,0,5,0,0,18,81,0,0,0,0,0,0,0,2203
4086.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4087.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4088.70,100,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2202
4089.70,94,0,0,5,0,0,8,91,0,0,0,0,0,0,0,2202
4090.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4091.70,91,0,0,8,0,0,19,80,0,0,0,0,0,0,0,2203
4092.70,100,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2203
4093.70,100,0,0,0,0,0,20,79,0,0,0,0,0,0,0,2204
4094.70,100,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2203
4095.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
4096.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4097.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4098.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4099.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4100.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4101.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4102.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4103.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4104.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4105.70,94,0,0,5,0,0,9,90,0,0,0,0,0,0,0,2202
4106.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4107.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4108.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4109.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
4110.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
4111.70,100,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2203
4112.70,93,0,0,6,0,0,7,92,0,0,0,0,0,0,0,2203
4113.70,92,0,0,7,0,0,6,93,0,0,0,0,0,0,0,2203
4114.70,100,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
4115.70,93,0,0,6,0,0,12,87,0,0,0,0,0,0,0,2203
4116.70,93,0,0,6,0,0,8,91,0,0,0,0,0,0,0,2203
