UGD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
4.50,5,6,10,0,27,26,0,9,0,0,0,0,0,14,0,0,0,5,0,6,11,76,0,0
5.50,8,9,0,0,12,30,0,18,0,0,0,0,0,20,0,0,0,0,0,9,0,90,0,0
6.50,12,0,6,0,20,31,0,16,0,0,0,5,0,6,0,0,0,0,0,0,8,91,0,0
7.50,5,12,0,0,15,34,0,21,0,0,0,0,0,10,0,0,0,0,0,23,0,76,0,0
8.50,5,6,0,0,23,28,0,20,0,0,0,0,0,16,0,0,0,0,0,12,5,81,0,0
9.50,0,0,8,0,21,28,0,10,0,0,0,0,0,30,0,0,0,8,0,7,9,74,0,0
10.50,0,9,12,0,22,23,0,6,0,0,0,0,0,26,0,0,0,9,0,12,0,78,0,0
11.50,8,12,10,0,13,23,0,14,0,0,0,0,0,18,0,0,0,0,0,10,0,89,0,0
12.50,0,16,8,0,15,20,0,15,0,0,0,0,0,15,0,0,8,0,0,15,0,84,0,0
13.50,6,13,6,0,10,23,0,9,0,0,0,0,0,31,0,0,0,0,0,7,9,82,0,0
14.50,0,14,6,0,0,16,0,7,0,0,0,0,0,54,0,0,0,0,0,15,8,76,0,0
15.50,0,16,11,0,0,14,0,0,0,0,0,0,0,57,0,0,0,0,0,22,10,67,0,2212
16.50,0,9,14,0,0,16,0,5,0,0,0,0,0,53,0,0,0,0,0,27,6,65,0,0
17.50,7,15,0,0,23,7,0,0,0,0,0,0,0,46,0,0,0,22,0,24,12,41,0,2208
18.50,7,0,0,0,61,0,0,10,0,0,0,0,0,20,0,0,0,37,0,5,21,36,0,2207
19.50,0,0,15,0,20,13,0,0,0,0,0,0,0,50,0,0,0,14,0,12,29,43,0,2207
20.50,0,5,16,0,10,17,0,0,0,0,0,0,0,49,0,0,0,9,0,6,43,41,0,0
21.50,0,0,0,0,0,18,7,7,8,10,0,0,0,48,0,0,0,0,0,10,53,36,0,0
22.50,30,6,11,0,15,9,0,6,0,0,0,0,0,15,5,0,0,0,0,5,25,69,0,0
23.50,10,0,12,0,19,22,0,0,0,0,0,0,0,36,0,0,0,15,0,8,49,26,0,0
24.50,0,6,5,0,18,14,0,0,0,0,0,0,0,54,0,0,0,22,0,10,34,32,0,2208
25.50,0,5,15,0,15,17,0,0,0,0,0,0,0,46,0,0,0,17,0,0,29,53,0,2207
26.50,21,5,0,0,16,28,0,10,0,5,0,0,0,11,0,0,0,0,0,0,26,73,0,0
27.50,56,6,0,0,8,14,5,7,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
28.50,37,15,0,0,0,26,0,8,0,0,0,0,0,6,5,0,0,0,0,5,40,54,0,0
29.50,0,15,7,0,0,9,0,7,0,0,0,0,0,60,0,0,0,0,0,9,34,56,0,0
30.50,0,9,8,0,5,13,0,0,0,0,0,0,0,63,0,0,0,0,0,7,42,50,0,0
31.50,0,9,9,0,0,13,0,0,0,0,0,0,0,67,0,0,0,0,0,5,49,45,0,0
32.50,8,0,20,0,0,20,0,15,0,0,0,0,0,35,0,0,0,0,0,0,43,56,0,0
33.50,0,6,8,0,0,24,0,6,0,0,0,0,0,54,0,0,0,0,0,9,35,54,0,0
34.50,13,5,7,0,8,26,0,5,0,0,0,0,0,32,0,0,0,0,0,0,41,58,0,0
35.50,39,5,0,0,21,19,0,13,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
36.50,50,0,0,0,9,11,0,10,0,18,0,0,0,0,0,0,0,0,0,0,34,65,0,0
