AZRCDD015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
90.50,0,0,24,0,0,10,0,65,0,0,0,0,0,0,0,23,16,59,0,0,0,0,0,0,2249,0
91.50,5,0,16,0,0,11,0,54,0,0,11,0,0,0,0,36,0,56,0,0,7,0,0,0,2250,0
92.50,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2250,0
93.50,8,0,8,0,0,10,0,60,0,0,10,0,0,0,0,34,13,52,0,0,0,0,0,0,2249,0
94.50,5,0,10,0,0,13,0,59,0,0,10,0,0,0,0,49,0,50,0,0,0,0,0,0,2249,0
95.50,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2249,0
96.50,7,0,0,0,0,27,0,65,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2249,0
97.50,7,0,5,0,0,22,0,55,0,0,8,0,0,0,0,58,0,41,0,0,0,0,0,0,2249,0
98.50,0,0,9,0,0,21,0,61,0,0,6,0,0,0,0,63,0,36,0,0,0,0,0,0,2249,0
99.50,6,0,10,0,0,18,0,56,0,0,8,0,0,0,0,54,0,39,0,0,5,0,0,0,2250,0
100.50,13,0,9,0,0,16,0,53,0,0,7,0,0,0,0,32,19,48,0,0,0,0,0,0,2250,0
101.50,29,0,0,0,0,21,6,34,0,0,8,0,0,0,0,25,34,39,0,0,0,0,0,0,2250,0
102.50,35,0,0,0,0,21,0,19,0,0,23,0,0,0,0,56,17,19,0,0,5,0,0,0,2250,0
103.50,47,0,0,0,0,30,0,0,0,0,21,0,0,0,0,77,7,7,0,0,7,0,0,0,2250,0
104.50,32,0,0,0,0,31,0,10,0,0,25,0,0,0,0,81,0,12,0,0,5,0,0,0,2250,0
105.50,5,0,0,0,0,50,0,44,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2249,0
106.50,13,0,0,0,0,20,0,53,0,0,12,0,0,0,0,54,0,45,0,0,0,0,0,0,2248,0
