RRLMWDD129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
84.43,54,0,7,0,37,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,0,0,0,0,2249,2208
85.43,47,0,0,0,45,0,6,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,0,0,2248,2208
86.43,42,0,0,0,27,0,23,5,0,0,0,0,0,0,54,9,12,0,22,0,0,0,0,0,0,0,0,2249,2207
87.43,42,0,25,0,12,0,6,12,0,0,0,0,0,0,17,0,0,0,82,0,0,0,0,0,0,0,0,2252,2208
88.43,39,0,41,0,6,0,0,12,0,0,0,0,0,0,5,0,0,0,94,0,0,0,0,0,0,0,0,2252,2207
89.43,41,0,44,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2207
90.43,45,0,23,0,6,0,15,8,0,0,0,0,0,0,12,0,15,0,72,0,0,0,0,0,0,0,0,2252,2207
91.43,47,0,42,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,2252,2208
92.43,42,0,48,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2206
93.43,49,0,39,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2207
94.43,45,0,45,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
95.43,44,0,44,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
96.43,40,0,49,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
97.43,38,0,48,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
98.43,48,7,26,0,0,0,0,8,8,0,0,0,0,0,0,10,0,0,64,24,0,0,0,0,0,0,0,2252,2205
99.43,36,0,45,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
100.43,43,0,47,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2252,0
101.43,41,5,39,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2252,0
102.43,45,0,46,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2252,0
103.43,43,6,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,2252,0
104.43,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2252,2198
105.43,53,0,36,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,9,10,2252,2199
