DDG001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
61.00,0,0,14,0,0,36,48,0,0,0,0,63,36,0,0,0,2251,0
62.00,0,0,21,0,0,31,46,0,0,0,0,59,40,0,0,0,2251,0
63.00,0,7,10,0,0,40,40,0,0,0,0,64,35,0,0,0,2251,0
64.00,0,0,18,0,0,36,44,0,0,0,0,63,36,0,0,0,2251,0
65.00,0,0,16,0,0,40,42,0,0,0,0,62,37,0,0,0,2251,0
66.00,0,0,13,0,0,44,42,0,0,0,0,60,39,0,0,0,2251,0
67.00,6,7,18,0,5,31,31,0,0,0,10,55,34,0,0,0,0,0
68.00,0,0,27,0,0,33,39,0,0,0,6,58,35,0,0,0,2251,0
69.00,0,0,25,0,0,37,37,0,0,0,0,61,38,0,0,0,2251,0
70.00,0,0,11,0,0,49,39,0,0,0,0,63,36,0,0,0,2251,0
71.00,0,0,0,0,0,49,50,0,0,0,0,63,36,0,0,0,2251,0
72.00,0,7,10,0,0,43,37,0,0,0,0,63,36,0,0,0,2251,0
73.00,0,0,9,0,0,48,42,0,0,0,0,65,34,0,0,0,2251,0
74.00,0,0,6,0,0,41,52,0,0,0,0,62,37,0,0,0,2251,0
75.00,0,0,20,0,0,33,46,0,0,0,0,59,40,0,0,0,2251,0
76.00,0,6,11,0,0,38,43,0,0,0,0,66,33,0,0,0,2251,0
77.00,0,0,23,0,0,36,40,0,0,0,0,47,52,0,0,0,2251,0
78.00,0,0,0,0,5,39,54,0,0,0,0,60,39,0,0,0,0,0
79.00,0,0,33,0,0,34,32,0,0,0,0,56,43,0,0,0,2251,0
80.00,0,0,16,0,0,40,42,0,0,0,0,55,44,0,0,0,2251,0
81.00,0,0,19,0,0,34,46,0,0,0,0,55,44,0,0,0,2252,0
82.00,0,0,44,0,0,31,24,0,0,0,0,52,24,0,9,13,2252,0
83.00,0,0,33,0,0,30,28,0,7,0,0,45,28,0,19,6,2252,0
84.00,0,0,52,0,0,25,22,0,0,0,0,48,42,0,9,0,0,0
85.00,0,0,40,0,0,37,15,0,5,0,0,49,21,0,13,15,2252,0
86.00,0,0,47,0,0,30,21,0,0,0,0,48,29,6,0,15,0,0
87.00,0,0,39,0,0,38,22,0,0,0,0,62,37,0,0,0,2252,0
88.00,0,0,27,0,0,38,33,0,0,0,5,56,37,0,0,0,2252,0
89.00,0,0,26,0,0,35,37,0,0,0,0,57,42,0,0,0,2251,0
90.00,0,0,41,0,0,30,28,0,0,0,0,58,41,0,0,0,2252,0
91.00,0,0,50,0,0,23,20,0,6,0,0,42,31,0,18,7,2252,0
92.00,0,0,39,0,0,36,17,0,7,0,0,56,17,0,13,11,2252,0
93.00,0,0,40,0,0,32,26,0,0,0,0,45,45,0,0,9,2252,0
94.00,0,0,27,0,0,58,14,0,0,0,0,72,27,0,0,0,2251,0
95.00,0,0,57,0,0,30,11,0,0,0,0,53,23,0,8,14,2252,0
96.00,0,0,48,0,0,23,18,0,10,0,0,39,22,0,28,9,0,0
97.00,0,0,43,0,0,34,21,0,0,0,0,58,30,0,0,11,0,0
98.00,0,0,34,0,0,37,28,0,0,0,0,56,34,0,9,0,0,0
99.00,18,0,9,0,0,48,12,0,10,0,0,77,14,0,7,0,2251,0
100.00,40,0,0,0,0,48,0,0,11,0,0,88,0,0,11,0,2252,0
101.00,21,0,14,0,0,30,26,0,5,0,0,75,24,0,0,0,2251,0
102.00,0,0,29,0,0,37,33,0,0,0,0,65,34,0,0,0,2251,0
103.00,0,5,20,0,0,42,30,0,0,0,0,68,31,0,0,0,2251,0
104.00,0,5,21,0,0,40,32,0,0,0,0,65,34,0,0,0,2251,0
105.00,0,0,26,0,0,44,28,0,0,0,0,67,32,0,0,0,2252,0
106.00,0,0,32,0,0,37,29,0,0,0,0,56,43,0,0,0,2252,0
107.00,0,0,31,0,0,40,28,0,0,0,0,63,36,0,0,0,2252,0
108.00,0,0,27,0,0,41,30,0,0,0,0,62,37,0,0,0,2252,0
109.00,0,0,23,0,0,44,31,0,0,0,0,67,32,0,0,0,2251,0
110.00,0,0,6,0,0,51,42,0,0,0,0,66,33,0,0,0,2251,0
111.00,0,0,0,0,0,52,47,0,0,0,0,59,40,0,0,0,2251,0
112.00,0,0,0,0,0,50,49,0,0,0,0,63,36,0,0,0,2251,0
113.00,0,0,0,0,0,41,58,0,0,0,0,61,38,0,0,0,2251,0
114.00,0,0,31,0,0,42,26,0,0,0,0,70,29,0,0,0,2251,0
115.00,0,0,62,0,0,31,0,0,5,0,0,64,0,7,20,7,2252,0
116.00,0,0,36,0,0,27,22,0,13,0,0,55,28,5,11,0,2252,0
117.00,0,0,22,0,0,28,39,0,9,0,0,56,43,0,0,0,2251,0
118.00,0,0,12,0,0,38,48,0,0,0,0,56,43,0,0,0,2251,0
119.00,0,0,23,0,0,23,45,0,7,0,0,44,39,0,16,0,2252,0
120.00,0,0,58,0,0,29,0,0,11,0,0,59,0,8,26,5,2253,0
121.00,0,0,41,0,0,17,18,0,22,0,0,35,22,5,26,10,2252,0
122.00,0,0,45,0,0,20,34,0,0,0,0,40,53,6,0,0,2252,0
123.00,0,0,33,0,0,30,35,0,0,0,0,62,37,0,0,0,2252,0
124.00,0,0,44,0,0,22,33,0,0,0,0,45,48,5,0,0,2252,0
125.00,0,0,38,0,0,18,34,9,0,0,0,43,42,14,0,0,2252,0
126.00,0,0,26,0,0,25,40,7,0,0,0,42,51,6,0,0,2252,0
127.00,0,0,32,0,0,28,31,7,0,0,0,49,39,10,0,0,2252,0
128.00,0,0,27,0,0,35,37,0,0,0,0,61,38,0,0,0,2252,0
129.00,0,0,35,0,0,20,35,8,0,0,0,40,46,7,5,0,2252,0
130.00,0,0,32,0,0,26,34,5,0,0,0,50,44,5,0,0,2252,0
131.00,0,0,39,0,0,16,36,7,0,0,0,36,50,13,0,0,2252,0
132.00,0,0,27,0,0,20,43,7,0,0,0,47,42,9,0,0,2252,0
133.00,0,0,31,0,0,24,37,6,0,0,0,47,44,8,0,0,2252,0
134.00,0,0,37,0,0,22,33,5,0,0,0,51,42,6,0,0,2252,0
135.00,0,0,33,0,0,30,29,6,0,0,0,52,41,6,0,0,2252,0
136.00,0,0,26,0,0,25,41,7,0,0,0,48,42,8,0,0,2252,0
137.00,0,0,14,0,0,32,48,0,5,0,0,56,43,0,0,0,2251,0
138.00,0,0,48,0,0,19,32,0,0,0,0,39,60,0,0,0,2252,0
139.00,0,0,36,0,0,25,30,6,0,0,0,42,48,8,0,0,2252,0
140.00,0,0,36,0,0,23,32,6,0,0,0,43,48,8,0,0,2252,0
141.00,0,0,38,0,0,21,34,5,0,0,0,45,47,7,0,0,2252,0
142.00,0,0,32,0,0,24,33,10,0,0,0,52,37,10,0,0,2252,0
143.00,0,0,43,0,0,19,30,6,0,0,0,42,46,11,0,0,2252,0
144.00,0,0,43,0,0,25,13,10,6,0,0,54,12,17,0,15,2252,0
145.00,0,0,39,0,0,24,28,8,0,0,0,42,44,13,0,0,2252,0
146.00,0,0,40,0,0,25,33,0,0,0,0,46,45,0,8,0,2252,0
147.00,0,0,34,0,0,31,33,0,0,0,0,56,36,7,0,0,2252,0
148.00,0,0,48,0,0,21,29,0,0,0,0,44,47,0,0,8,0,0
149.00,0,0,20,0,0,41,37,0,0,0,0,57,42,0,0,0,2252,0
150.00,0,0,13,0,0,57,28,0,0,0,0,56,43,0,0,0,2252,0
151.00,0,0,16,0,0,32,51,0,0,0,0,45,54,0,0,0,2252,0
152.00,0,0,6,0,0,51,41,0,0,0,0,62,37,0,0,0,2251,0
153.00,0,0,30,0,0,28,40,0,0,0,0,49,50,0,0,0,2251,0
154.00,0,0,38,0,0,24,36,0,0,0,0,49,44,0,5,0,2252,0
155.00,0,0,38,0,0,28,27,0,5,0,0,47,37,6,8,0,2252,0
156.00,0,0,40,0,0,23,35,0,0,0,0,47,52,0,0,0,2252,0
157.00,0,0,46,0,0,20,32,0,0,0,0,39,44,6,9,0,2252,0
158.00,0,0,38,0,0,31,29,0,0,0,0,64,35,0,0,0,2252,0
159.00,0,0,48,0,0,22,28,0,0,0,0,44,42,5,0,7,2252,0
160.00,0,0,53,0,0,19,26,0,0,0,0,43,37,0,0,19,0,0
161.00,0,0,49,0,0,29,21,0,0,0,0,46,23,7,8,14,2252,0
162.00,0,0,39,0,0,28,26,0,6,0,0,60,30,0,9,0,2252,0
163.00,0,0,50,0,0,24,24,0,0,0,0,42,30,5,8,12,2252,0
164.00,0,0,49,0,0,37,12,0,0,0,0,47,14,7,6,23,0,0
165.00,0,0,53,0,0,21,24,0,0,0,0,41,27,0,7,23,0,0
166.00,0,0,39,0,0,32,28,0,0,0,0,52,34,0,12,0,0,0
167.00,0,0,41,0,0,22,18,0,18,0,0,35,24,0,27,11,0,0
168.00,0,0,50,0,0,36,12,0,0,0,0,77,22,0,0,0,2252,0
169.00,0,0,53,0,0,23,22,0,0,0,0,48,36,0,7,6,2252,0
170.00,0,0,44,0,0,33,15,0,6,0,0,53,22,0,13,10,2252,0
171.00,0,0,46,0,0,22,22,0,9,0,0,42,34,0,14,7,2252,0
172.00,0,0,44,0,0,23,25,0,6,0,0,43,43,0,13,0,2252,0
