NLD 071 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
50.70,23,19,18,11,0,0,0,26,0,56,43,0,0,0,0,0,2210
51.70,13,9,15,0,0,0,0,61,0,38,61,0,0,0,0,0,2211
52.70,0,0,9,29,0,0,0,61,0,20,79,0,0,0,0,0,2211
53.70,22,8,13,10,0,0,0,44,5,38,55,0,0,0,0,0,2211
54.70,10,11,16,22,0,0,0,39,0,32,67,0,0,0,0,0,2211
55.70,18,21,19,15,0,0,0,24,0,44,55,0,0,0,0,0,2211
56.70,31,19,16,14,0,0,0,17,0,48,38,12,0,0,0,2248,2212
57.70,19,12,21,6,7,0,0,32,0,55,27,17,0,0,0,2248,2213
58.70,22,14,18,0,6,0,0,38,0,59,21,19,0,0,0,2248,2215
59.70,21,12,16,8,8,0,0,33,0,53,24,21,0,0,0,2248,2214
60.70,37,17,18,5,9,0,0,12,0,62,12,25,0,0,0,2249,2215
61.70,34,25,24,0,15,0,0,0,0,58,0,41,0,0,0,2250,2215
62.70,35,30,21,0,11,0,0,0,0,68,0,31,0,0,0,2250,2215
63.70,30,31,22,0,15,0,0,0,0,69,0,30,0,0,0,2250,2215
64.70,22,17,27,0,22,9,0,0,0,57,0,29,12,0,0,2249,2215
65.70,26,23,33,0,16,0,0,0,0,78,0,21,0,0,0,2250,2215
66.70,37,19,16,0,12,0,0,13,0,48,0,45,0,0,6,2249,2214
67.70,31,27,24,0,17,0,0,0,0,58,0,41,0,0,0,2250,2215
68.70,33,9,15,0,26,5,0,9,0,24,0,62,6,0,6,2249,2215
69.70,34,20,24,0,20,0,0,0,0,56,0,43,0,0,0,2250,2215
70.70,32,29,23,0,15,0,0,0,0,63,0,36,0,0,0,2250,2215
71.70,31,27,28,0,12,0,0,0,0,73,0,26,0,0,0,2250,2216
72.70,25,30,30,0,12,0,0,0,0,75,0,24,0,0,0,2249,2216
