Dampiera 1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
135.35,38,0,0,22,0,39,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2204
136.35,36,0,0,13,0,49,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2204
137.35,45,0,0,14,0,34,0,0,5,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2204
138.35,34,0,0,9,0,55,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2204
139.35,31,0,0,9,0,58,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2204
140.35,21,12,6,0,0,60,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2204
141.35,22,7,9,0,0,60,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,2204
142.35,14,10,6,0,0,68,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,2204
143.35,34,0,0,9,0,56,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,2204
144.35,42,0,5,0,0,51,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2204
145.35,34,0,8,0,0,57,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,2204
146.35,40,0,0,0,0,59,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,2204
147.35,50,0,0,0,0,49,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2204
148.35,57,0,0,9,0,33,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2204
149.35,46,5,0,5,0,42,0,0,0,0,0,0,7,5,87,0,0,0,0,0,0,0,0,2204
150.35,60,0,0,8,0,30,0,0,0,0,0,0,8,12,79,0,0,0,0,0,0,0,0,2204
151.35,53,0,0,7,0,38,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,2204
152.35,38,0,7,0,0,53,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2204
153.35,34,0,12,0,0,52,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2204
154.35,36,0,12,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
155.35,40,0,8,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
156.35,55,0,0,0,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
157.35,50,0,0,0,0,42,0,0,7,0,0,0,0,5,87,0,0,0,0,6,0,0,0,2204
158.35,42,0,6,0,0,50,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,2204
159.35,68,0,0,6,0,24,0,0,0,0,0,0,6,16,76,0,0,0,0,0,0,0,0,2204
160.35,52,7,0,0,0,39,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0,2204
161.35,50,10,0,0,0,39,0,0,0,0,0,0,6,10,82,0,0,0,0,0,0,0,0,2204
162.35,47,0,8,0,0,43,0,0,0,0,0,0,7,13,73,0,0,0,0,5,0,0,0,2204
163.35,30,0,15,0,0,53,0,0,0,0,0,0,12,10,77,0,0,0,0,0,0,0,0,2204
164.35,52,0,0,8,0,30,0,0,7,0,0,0,11,13,67,0,0,0,0,7,0,0,0,2204
165.35,34,0,14,0,0,50,0,0,0,0,0,0,10,17,67,0,0,0,0,5,0,0,0,2204
166.35,36,0,12,0,0,50,0,0,0,0,0,0,12,11,75,0,0,0,0,0,0,0,0,2204
167.35,40,0,9,0,0,49,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2204
168.35,41,11,7,0,0,39,0,0,0,0,0,0,12,28,51,0,0,0,0,7,0,0,0,2204
169.35,35,13,6,0,0,36,0,0,0,6,0,0,18,21,46,0,0,0,0,13,0,0,0,2204
170.35,37,16,7,0,0,30,0,0,0,8,0,0,10,31,41,0,0,0,0,15,0,0,0,2204
171.35,44,8,9,0,0,38,0,0,0,0,0,0,25,32,36,0,0,0,0,5,0,0,0,2204
172.35,41,8,8,0,0,33,0,0,7,0,0,0,24,24,42,0,0,0,0,8,0,0,0,2204
173.35,44,16,0,0,0,32,0,0,0,6,0,0,20,25,40,0,0,0,0,13,0,0,0,2204
174.35,42,8,15,0,0,33,0,0,0,0,0,0,25,30,34,0,0,0,0,9,0,0,0,2204
175.35,40,0,16,0,0,35,0,0,7,0,0,0,24,24,51,0,0,0,0,0,0,0,0,2204
176.35,47,0,14,0,0,37,0,0,0,0,0,0,20,31,47,0,0,0,0,0,0,0,0,2204
177.35,37,5,17,0,0,28,0,0,9,0,0,0,30,32,28,0,0,0,0,7,0,0,0,2204
178.35,39,6,16,0,5,32,0,0,0,0,0,0,13,39,40,0,0,0,0,6,0,0,0,2204
179.35,46,6,18,0,0,27,0,0,0,0,0,0,14,48,26,0,0,0,0,11,0,0,0,2204
180.35,60,0,7,10,0,21,0,0,0,0,0,0,18,56,24,0,0,0,0,0,0,0,0,2204
181.35,62,0,10,0,0,27,0,0,0,0,0,0,27,49,17,0,0,0,0,5,0,0,0,2204
182.35,53,0,16,0,0,30,0,0,0,0,0,0,17,39,43,0,0,0,0,0,0,0,0,2204
183.35,55,0,7,6,0,25,0,0,6,0,0,0,22,33,43,0,0,0,0,0,0,0,0,2204
184.35,46,8,14,0,0,30,0,0,0,0,0,0,13,46,30,0,0,0,0,10,0,0,0,2204
185.35,31,7,17,0,6,28,0,0,0,8,0,0,6,50,30,0,0,0,0,12,0,0,0,2204
186.35,30,7,15,0,0,23,0,0,0,22,0,0,0,39,33,0,0,0,0,27,0,0,0,2205
187.35,29,5,16,0,6,27,0,0,0,14,0,0,17,24,36,0,0,0,0,22,0,0,0,2204
188.35,37,17,10,0,6,27,0,0,0,0,0,0,12,44,32,0,0,0,0,9,0,0,0,2204
189.35,29,9,15,0,10,29,0,0,0,5,0,0,0,44,55,0,0,0,0,0,0,0,0,2204
190.35,35,12,10,0,0,22,0,0,0,18,0,0,9,35,38,0,0,0,0,16,0,0,0,2204
191.35,44,14,12,0,0,20,0,0,0,7,0,0,18,38,30,0,0,0,0,12,0,0,0,2204
192.35,34,16,11,0,0,27,0,0,0,10,0,0,12,44,30,0,0,0,0,13,0,0,0,2204
193.35,30,5,14,0,10,39,0,0,0,0,0,0,7,22,70,0,0,0,0,0,0,0,0,2204
194.35,26,14,8,0,7,30,0,0,0,13,0,0,0,37,54,0,0,0,0,8,0,0,0,2204
195.35,34,17,10,0,0,36,0,0,0,0,0,0,7,34,58,0,0,0,0,0,0,0,0,2204
196.35,42,9,12,5,0,29,0,0,0,0,0,0,16,33,49,0,0,0,0,0,0,0,0,2204
197.35,40,19,10,0,8,20,0,0,0,0,0,0,5,57,26,0,0,0,0,9,0,0,0,2205
198.35,54,10,14,0,0,20,0,0,0,0,0,0,22,53,14,0,0,0,0,10,0,0,0,2205
199.35,55,0,10,6,0,17,0,0,9,0,0,0,36,47,8,0,0,0,7,0,0,0,0,2204
200.35,51,0,19,0,0,28,0,0,0,0,0,0,20,67,11,0,0,0,0,0,0,0,0,2204
201.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204.35,45,0,15,0,10,29,0,0,0,0,0,0,33,49,16,0,0,0,0,0,0,0,0,2204
205.35,48,0,18,0,6,27,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2204
206.35,44,0,17,0,6,31,0,0,0,0,0,0,27,45,27,0,0,0,0,0,0,0,0,2204
207.35,52,0,7,7,12,20,0,0,0,0,0,0,39,47,13,0,0,0,0,0,0,0,0,2204
208.35,53,0,17,0,0,29,0,0,0,0,0,0,55,36,7,0,0,0,0,0,0,0,0,2204
209.35,44,12,9,0,9,18,0,0,5,0,0,0,36,52,11,0,0,0,0,0,0,0,0,2204
210.35,49,16,11,0,0,12,0,0,9,0,0,0,45,37,0,0,0,0,6,10,0,0,0,2204
211.35,40,15,13,0,6,15,0,0,0,7,0,0,36,45,0,0,0,0,0,17,0,0,0,2205
212.35,47,19,9,6,0,11,0,0,0,5,0,0,25,47,8,0,0,0,0,18,0,0,0,2205
213.35,42,17,13,0,6,20,0,0,0,0,0,0,27,54,6,0,0,0,0,12,0,0,0,2205
214.35,44,21,11,0,6,16,0,0,0,0,0,0,30,54,0,0,0,0,0,14,0,0,0,2204
215.35,41,9,16,0,7,24,0,0,0,0,0,0,33,60,5,0,0,0,0,0,0,0,0,2204
216.35,46,19,16,0,0,16,0,0,0,0,0,0,20,64,0,0,0,0,0,14,0,0,0,2205
217.35,48,16,18,0,0,17,0,0,0,0,0,0,20,65,0,0,0,0,0,14,0,0,0,2205
218.35,45,15,16,0,6,17,0,0,0,0,0,0,17,71,0,0,0,0,0,10,0,0,0,2205
219.35,52,14,19,0,0,7,0,0,0,6,0,0,30,38,0,0,0,0,0,30,0,0,0,2205
220.35,50,6,19,0,7,16,0,0,0,0,0,0,36,53,0,0,0,0,0,9,0,0,0,2204
221.35,65,6,19,9,0,0,0,0,0,0,0,0,31,46,0,0,0,0,0,21,0,0,0,2205
222.35,53,0,27,0,0,8,0,0,0,10,0,0,35,36,0,0,0,0,0,27,0,0,0,2205
223.35,53,7,23,0,0,9,0,0,0,5,0,0,34,40,0,0,0,0,0,25,0,0,0,2205
224.35,49,8,17,6,0,12,0,0,0,5,0,0,48,33,0,0,0,0,0,17,0,0,0,2204
225.35,45,10,15,6,5,7,0,0,0,9,0,0,31,41,0,0,0,0,0,27,0,0,0,2205
226.35,55,10,12,6,7,8,0,0,0,0,0,0,45,42,0,0,0,0,0,12,0,0,0,2205
227.35,51,9,16,0,8,14,0,0,0,0,0,0,27,66,0,0,0,0,0,6,0,0,0,2205
228.35,42,6,16,0,9,9,0,0,0,0,0,14,0,89,0,0,0,0,0,10,0,0,0,2206
229.35,26,0,9,0,14,10,0,0,0,0,0,38,8,70,0,0,0,0,0,7,0,13,0,2206
230.35,52,9,14,0,7,7,0,0,8,0,0,0,45,35,0,0,0,0,8,11,0,0,0,2205
231.35,38,0,13,0,27,11,0,8,0,0,0,0,18,75,0,0,0,0,0,5,0,0,0,2206
232.35,25,5,7,0,39,10,0,0,0,0,0,11,0,92,0,0,0,0,0,0,0,7,0,2207
233.35,27,14,8,0,33,7,0,0,0,7,0,0,0,86,0,0,0,0,0,13,0,0,0,2207
234.35,22,14,9,0,20,8,0,0,0,6,17,0,0,81,0,0,0,0,0,7,0,10,0,2207
235.35,30,28,7,0,26,0,0,0,0,7,0,0,21,69,0,0,0,0,0,9,0,0,0,2206
236.35,33,15,11,0,18,0,0,0,0,20,0,0,9,67,0,0,0,0,0,22,0,0,0,2206
237.35,39,17,11,0,22,0,0,0,0,8,0,0,22,66,0,0,0,0,0,11,0,0,0,2205
