MVRC042D CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, TOURMALINE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
310.24,37,9,38,0,0,0,0,14,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2254,2205
311.24,43,6,43,0,0,0,0,6,0,0,0,0,0,0,7,66,26,0,0,0,0,0,2256,2205
312.24,43,0,49,0,0,0,0,6,0,0,0,0,0,0,0,30,69,0,0,0,0,0,2256,0
313.24,51,0,38,0,0,0,0,9,0,0,0,0,0,0,0,67,32,0,0,0,0,0,2256,2201
314.24,53,0,38,0,0,0,0,8,0,0,0,0,0,0,5,71,22,0,0,0,0,0,2257,2200
315.24,60,7,16,0,0,0,0,15,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2257,2198
316.24,67,0,24,0,0,0,0,8,0,0,0,0,0,0,18,62,19,0,0,0,0,0,2257,2197
317.24,64,0,25,0,0,0,0,9,0,0,0,0,0,0,7,75,16,0,0,0,0,0,2257,2198
318.24,66,0,24,0,0,0,0,8,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2257,2196
319.24,44,22,23,0,0,0,0,8,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2257,2198
320.24,64,0,18,0,0,10,0,7,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2257,2196
321.24,62,0,17,0,0,0,0,20,0,0,0,0,0,0,11,78,0,0,0,0,0,9,2257,2199
322.24,66,0,9,0,0,0,0,15,0,8,0,0,0,0,0,43,5,0,0,0,0,50,2257,2200
323.24,38,0,0,13,7,0,6,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.24,38,0,25,14,0,0,0,22,0,0,0,0,0,0,25,41,0,0,0,0,0,33,2256,2199
325.24,48,0,23,0,0,0,0,11,0,17,0,0,0,0,27,24,0,0,0,0,0,48,2257,2199
326.24,27,0,0,0,9,0,9,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0
327.24,73,0,7,18,0,0,0,0,0,0,0,0,0,0,0,28,14,0,0,10,0,46,2256,0
328.24,60,0,26,0,0,0,0,0,0,13,0,0,0,0,10,10,30,0,0,0,0,48,2256,2202
329.24,60,0,7,12,0,0,0,9,0,9,0,0,0,0,0,15,0,0,0,0,0,84,0,0
330.24,58,9,15,0,0,0,5,0,0,0,0,0,0,11,0,11,0,0,0,0,6,81,2255,2201
331.24,44,13,14,0,0,0,0,7,0,0,0,8,5,5,0,8,0,0,0,0,6,85,0,0
332.24,44,0,9,0,10,0,0,12,0,22,0,0,0,0,0,15,5,0,0,0,0,78,2255,0
333.24,43,0,41,0,0,0,0,15,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2254,2204
334.24,45,0,41,0,0,0,0,12,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2254,2204
335.24,43,0,43,0,0,0,0,12,0,0,0,0,0,0,0,92,7,0,0,0,0,0,2254,2205
336.24,41,0,45,0,0,0,0,12,0,0,0,0,0,0,0,93,6,0,0,0,0,0,2254,2205
337.24,41,5,47,0,0,0,0,6,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2254,0
338.24,46,0,47,0,0,0,0,5,0,0,0,0,0,0,0,63,36,0,0,0,0,0,2254,0
339.24,49,0,43,0,0,0,0,6,0,0,0,0,0,0,0,40,59,0,0,0,0,0,2254,0
340.24,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2254,0
341.24,48,0,43,0,0,0,0,0,0,7,0,0,0,0,0,43,45,0,0,0,0,10,2254,0
342.24,30,0,0,0,10,0,10,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0
343.24,37,0,0,11,19,0,7,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
344.24,25,0,0,0,14,0,8,0,0,44,0,6,0,0,0,0,0,0,0,0,0,100,0,0
345.24,18,0,23,0,0,0,7,0,0,40,0,9,0,0,0,0,0,17,7,0,0,74,0,0
346.24,7,0,35,0,0,0,0,0,0,45,0,11,0,0,0,19,0,40,0,0,0,40,0,0
347.24,0,0,24,0,0,0,7,0,0,46,0,21,0,0,0,0,0,14,8,0,0,76,0,0
348.24,53,0,0,0,0,0,9,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.24,44,0,0,23,8,0,6,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.24,57,0,0,13,0,0,7,0,0,22,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.24,51,0,10,13,0,0,6,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.24,49,0,34,0,0,0,0,0,7,8,0,0,0,0,0,8,6,0,0,0,0,84,2257,0
353.24,72,0,9,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.24,51,0,13,23,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.24,32,0,23,11,12,0,0,0,9,9,0,0,0,0,0,0,25,0,0,0,0,74,2256,0
356.24,43,0,18,12,0,0,0,0,8,11,0,6,0,0,0,14,25,0,5,0,0,53,2256,0
357.24,42,0,12,8,0,0,0,6,6,14,0,8,0,0,0,21,0,0,7,0,0,70,2256,0
358.24,50,0,0,17,0,0,0,0,6,26,0,0,0,0,0,9,0,6,5,0,0,77,0,0
359.24,55,0,9,10,0,0,0,7,0,16,0,0,0,0,0,11,0,5,7,0,0,74,2256,0
360.24,55,0,0,10,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.24,48,0,13,11,5,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,100,2257,0
