RYDD14004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,60,0,0,24,0,0,0,0,0,0,15,0,80,11,0,0,0,0,0,8,0,0,0,2208
1.50,41,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
2.50,33,0,5,45,0,15,0,0,0,0,0,0,74,8,17,0,0,0,0,0,0,0,0,2206
3.50,19,8,5,24,0,35,0,0,0,0,0,6,61,0,38,0,0,0,0,0,0,0,0,2207
4.50,28,5,5,13,0,31,0,0,0,0,0,15,53,9,37,0,0,0,0,0,0,0,0,2207
5.50,33,0,0,43,5,17,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,2206
6.50,29,0,12,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
7.50,17,0,0,62,0,20,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2206
8.50,21,0,0,55,0,22,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2206
9.50,21,0,0,70,0,8,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2206
10.50,7,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
11.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
12.50,12,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
13.50,10,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
14.50,22,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
15.50,13,0,0,86,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
16.50,11,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
17.50,8,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
18.50,5,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
19.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
20.50,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
21.50,9,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
22.50,7,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
23.50,12,0,0,82,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,2207
24.50,15,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
25.50,13,0,0,86,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
26.50,20,0,0,79,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
27.50,21,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
28.50,28,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
29.50,23,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
30.50,28,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
31.50,30,0,0,69,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
32.50,25,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
33.50,32,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
34.50,32,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
35.50,27,0,5,50,0,16,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,2208
36.50,12,0,19,28,0,39,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2209
37.50,35,0,23,6,0,27,0,0,0,0,6,0,19,25,48,0,0,0,0,6,0,0,2246,2211
38.50,41,0,48,0,0,0,0,0,0,0,10,0,0,65,20,0,0,0,0,13,0,0,0,2212
39.50,36,0,46,0,5,0,0,0,0,0,12,0,0,77,13,0,0,0,0,8,0,0,0,2213
40.50,40,0,43,0,0,0,0,0,0,0,16,0,0,72,16,0,0,0,0,11,0,0,0,2212
41.50,42,0,46,0,0,0,0,0,0,0,10,0,7,70,13,0,0,0,0,9,0,0,0,2212
42.50,41,0,47,0,0,0,0,0,0,0,10,0,0,78,14,0,0,0,0,6,0,0,0,2212
43.50,34,0,44,0,6,5,0,0,0,0,8,0,0,59,11,13,0,0,5,9,0,0,2251,2213
44.50,19,0,37,0,0,30,0,0,0,0,13,0,0,0,55,0,0,0,19,25,0,0,2249,2209
45.50,15,0,23,0,0,35,11,0,0,13,0,0,0,0,44,10,0,0,35,10,0,0,2250,2209
46.50,13,0,19,0,0,36,10,0,0,19,0,0,0,0,43,10,0,0,45,0,0,0,2250,0
47.50,23,0,22,0,0,19,6,0,0,27,0,0,0,0,24,8,0,6,60,0,0,0,2251,0
48.50,24,0,6,0,0,10,14,0,9,34,0,0,0,0,13,29,0,8,41,7,0,0,2252,0
49.50,26,0,0,0,0,9,14,0,8,40,0,0,0,0,11,32,0,7,48,0,0,0,2252,0
50.50,18,0,8,0,0,0,13,0,24,34,0,0,0,0,0,47,0,17,34,0,0,0,2252,0
51.50,24,0,0,0,0,0,13,0,25,37,0,0,0,0,0,50,0,15,34,0,0,0,2252,0
52.50,17,0,0,0,0,0,14,0,31,36,0,0,0,0,0,51,0,20,27,0,0,0,2252,0
53.50,20,0,0,0,0,0,17,0,28,33,0,0,0,0,0,61,0,16,22,0,0,0,2252,0
54.50,25,0,0,0,0,0,19,0,19,35,0,0,0,0,0,67,0,9,23,0,0,0,2252,0
55.50,20,0,11,0,0,0,30,0,5,21,10,0,0,0,0,75,0,0,17,7,0,0,2252,0
56.50,19,0,9,0,0,0,33,0,8,28,0,0,0,0,0,78,0,0,21,0,0,0,2252,0
57.50,20,0,17,0,0,0,17,0,22,21,0,0,0,0,0,58,0,18,22,0,0,0,2252,0
58.50,10,0,17,0,0,0,21,0,25,24,0,0,0,0,0,62,0,14,22,0,0,0,2252,0
59.50,15,0,19,0,0,8,28,0,15,13,0,0,0,0,6,64,0,13,14,0,0,0,2251,0
60.50,5,7,14,0,0,0,32,0,18,21,0,0,0,0,0,50,0,26,22,0,0,0,2252,0
61.50,9,0,22,0,0,0,24,0,21,22,0,0,0,0,0,58,0,21,19,0,0,0,2252,0
62.50,16,0,14,0,0,0,38,0,14,15,0,0,0,0,0,63,0,17,19,0,0,0,2252,0
63.50,8,0,26,0,0,0,21,0,20,22,0,0,0,0,0,48,0,26,25,0,0,0,2252,0
64.50,9,0,31,0,0,0,19,0,21,18,0,0,0,0,0,44,0,29,25,0,0,0,2252,0
