MSD0056A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
596.45,28,0,24,0,0,23,0,23,0,0,94,0,0,0,5,0,0,2255,2196
597.45,34,6,7,0,0,27,0,24,0,0,89,0,0,0,10,0,0,2255,0
598.45,32,0,14,0,0,26,0,27,0,0,100,0,0,0,0,0,0,2255,2196
599.45,36,0,10,0,0,23,0,29,0,0,100,0,0,0,0,0,0,2255,2196
600.45,29,0,9,0,0,29,0,32,0,0,100,0,0,0,0,0,0,2255,2196
601.45,27,0,19,0,0,20,0,32,0,7,76,0,0,0,15,0,0,2255,2196
602.45,38,0,0,0,0,31,0,29,0,0,100,0,0,0,0,0,0,2255,2196
603.45,33,0,10,0,0,32,0,23,0,0,100,0,0,0,0,0,0,2254,2196
604.45,38,0,6,0,0,34,0,19,0,0,100,0,0,0,0,0,0,2254,0
605.45,40,0,0,0,0,32,0,26,0,0,100,0,0,0,0,0,0,2254,0
606.45,47,0,0,0,0,26,0,26,0,0,100,0,0,0,0,0,0,2254,0
607.45,45,0,0,0,0,31,0,22,0,0,100,0,0,0,0,0,0,2254,0
608.45,41,0,0,0,0,30,0,27,0,0,100,0,0,0,0,0,0,2254,0
609.45,42,0,0,0,0,35,0,22,0,0,100,0,0,0,0,0,0,2254,0
610.45,43,0,0,0,0,27,0,29,0,0,81,0,0,0,18,0,0,2254,0
611.45,41,0,5,0,0,37,0,15,0,0,92,0,0,0,7,0,0,2254,0
612.45,41,0,0,0,0,26,9,22,0,0,81,0,11,0,6,0,0,2254,0
613.45,41,0,0,0,0,38,0,19,0,0,100,0,0,0,0,0,0,2254,0
614.45,40,0,0,0,0,35,0,23,0,0,94,0,0,0,5,0,0,2254,0
615.45,48,0,0,0,0,34,0,17,0,0,100,0,0,0,0,0,0,2254,0
616.45,41,0,0,0,0,35,0,23,0,0,100,0,0,0,0,0,0,2254,0
617.45,45,0,0,0,0,36,0,17,0,0,100,0,0,0,0,0,0,2254,0
618.45,23,0,9,0,0,33,0,32,0,0,88,0,0,0,11,0,0,2254,0
619.45,46,0,0,0,0,33,0,19,0,0,100,0,0,0,0,0,0,2254,0
620.45,40,0,0,0,0,31,0,28,0,0,100,0,0,0,0,0,0,2254,0
621.45,38,0,0,0,0,30,0,31,0,0,91,0,0,0,8,0,0,2254,0
622.45,39,0,7,0,0,29,0,22,0,0,100,0,0,0,0,0,0,2254,0
623.45,47,0,0,0,0,30,0,21,0,0,100,0,0,0,0,0,0,2254,0
624.45,40,0,7,0,0,28,0,24,0,0,100,0,0,0,0,0,0,2254,0
625.45,38,0,10,0,0,28,0,22,0,0,100,0,0,0,0,0,0,2254,0
626.45,33,0,7,0,0,32,0,26,0,0,100,0,0,0,0,0,0,2254,0
627.45,39,0,8,0,0,34,0,17,0,0,100,0,0,0,0,0,0,2254,0
628.45,35,0,18,0,0,19,0,26,0,0,100,0,0,0,0,0,0,2254,0
629.45,37,0,13,0,0,22,0,25,0,0,100,0,0,0,0,0,0,2254,0
630.45,33,0,6,0,0,29,0,30,0,0,91,0,0,0,8,0,0,2253,0
631.45,27,0,0,0,0,26,0,46,0,0,81,0,0,0,18,0,0,2252,0
632.45,37,0,8,0,0,27,0,26,0,0,93,0,0,0,6,0,0,2253,0
633.45,24,0,17,0,0,31,0,26,0,0,93,0,0,0,6,0,0,2254,2197
634.45,40,0,0,0,0,29,0,29,0,0,100,0,0,0,0,0,0,2255,2196
635.45,43,0,0,0,0,29,0,26,0,0,100,0,0,0,0,0,0,2255,2196
636.45,40,0,0,0,0,31,0,28,0,0,100,0,0,0,0,0,0,2254,2196
637.45,35,0,5,0,0,34,0,24,0,0,100,0,0,0,0,0,0,2254,2197
638.45,30,0,25,0,0,31,0,12,0,0,100,0,0,0,0,0,0,2254,0
639.45,35,0,14,0,0,24,0,25,0,0,100,0,0,0,0,0,0,2255,2196
640.45,37,0,0,0,12,20,0,29,0,14,85,0,0,0,0,0,0,2255,2196
641.45,21,0,25,0,0,16,0,26,9,0,88,0,0,0,11,0,0,2255,2197
642.45,23,0,20,0,0,15,0,29,12,0,82,0,0,0,17,0,0,2255,2196
643.45,32,0,16,0,0,23,0,27,0,0,100,0,0,0,0,0,0,2255,2196
644.45,32,0,10,0,0,22,0,33,0,0,94,0,0,0,5,0,0,2255,2196
645.45,31,0,6,0,6,27,0,27,0,7,92,0,0,0,0,0,0,2255,2196
646.45,30,0,12,0,0,24,0,32,0,0,94,0,0,0,5,0,0,2254,2196
647.45,34,0,12,0,0,26,0,27,0,0,100,0,0,0,0,0,0,2255,2195
648.45,34,0,16,0,6,19,0,22,0,11,88,0,0,0,0,0,0,2255,2195
649.45,39,0,0,0,10,22,0,27,0,13,86,0,0,0,0,0,0,2255,2195
650.45,39,0,0,0,9,25,0,24,0,11,82,0,0,0,5,0,0,2255,2195
651.45,36,0,0,0,7,17,0,38,0,10,69,0,0,0,20,0,0,2255,2196
652.45,37,0,0,0,14,11,0,36,0,22,67,0,0,0,9,0,0,2254,2195
653.45,36,0,0,0,12,18,0,31,0,17,82,0,0,0,0,0,0,2255,2195
654.45,36,0,0,0,12,24,0,26,0,17,82,0,0,0,0,0,0,2255,2195
