BNDD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,9,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
1.50,7,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
2.50,19,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
3.50,42,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
4.50,25,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
5.50,0,0,0,0,87,0,0,0,0,0,0,0,0,12,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
6.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
7.50,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
8.50,6,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
9.50,12,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
10.50,16,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
11.50,11,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
12.50,14,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
13.50,8,0,0,0,91,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,0,0,0,0,2208
14.50,6,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
15.50,12,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
16.50,11,0,0,0,88,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,0,0,0,0,2208
17.50,8,0,0,0,91,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,0,2208
18.50,0,0,0,0,79,0,20,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,2208
19.50,0,0,0,0,62,0,37,0,0,0,0,0,0,0,27,0,63,0,0,0,8,0,0,0,0,0,0,2209
20.50,0,0,0,7,28,0,40,0,0,0,23,0,0,0,19,0,61,0,0,0,19,0,0,0,0,0,0,2209
21.50,0,0,0,10,25,0,39,0,0,0,25,0,0,0,14,0,58,0,0,0,27,0,0,0,0,0,0,2208
22.50,0,0,5,0,14,0,69,0,0,0,10,0,0,0,16,0,73,0,0,0,10,0,0,0,0,0,0,2208
23.50,0,0,11,0,30,0,58,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,0,2208
24.50,0,0,0,0,18,0,81,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,0,2208
25.50,0,0,14,0,20,0,65,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,0,2208
26.50,0,0,17,5,25,0,52,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,0,2208
27.50,0,0,17,6,15,0,60,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,0,2208
28.50,0,0,6,0,22,0,71,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,0,2207
29.50,0,0,0,0,14,0,75,0,0,0,0,9,0,0,15,0,84,0,0,0,0,0,0,0,0,0,0,2208
30.50,0,0,0,0,5,0,94,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0,2209
31.50,0,0,27,0,18,0,54,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,0,2208
32.50,5,0,6,0,21,0,65,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,2209
33.50,6,0,5,0,23,0,63,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,0,2209
34.50,0,0,27,0,16,0,55,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,0,2207
35.50,0,0,16,0,16,0,60,0,0,0,5,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,0,2208
36.50,0,0,25,0,16,0,48,0,0,0,9,0,0,0,26,0,66,0,0,0,7,0,0,0,0,0,0,2208
37.50,0,0,28,12,11,0,31,0,0,0,15,0,0,0,25,0,58,0,0,0,15,0,0,0,0,0,0,2207
38.50,9,0,34,10,6,0,17,0,0,0,21,0,0,0,11,0,28,0,14,0,31,0,0,0,0,13,0,2206
39.50,18,0,20,16,0,0,0,0,21,0,10,5,7,0,0,0,0,8,91,0,0,0,0,0,0,0,0,0
40.50,0,0,36,30,0,0,0,0,23,0,9,0,0,0,0,0,0,0,84,0,0,0,8,0,0,6,2253,0
41.50,0,0,35,42,0,0,0,0,21,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,9,18,0,0
42.50,8,0,29,19,0,0,0,0,22,0,14,5,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0
43.50,0,0,38,31,0,0,0,0,17,0,12,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
44.50,0,0,37,32,0,0,0,0,16,0,14,0,0,0,0,0,0,0,76,0,6,0,0,0,6,10,0,0
45.50,6,0,34,28,0,0,0,0,20,0,10,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0
46.50,11,0,27,13,0,0,0,0,32,0,6,7,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2253,0
47.50,0,0,43,41,0,0,0,0,14,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,8,8,0,0
48.50,0,0,34,39,0,0,0,0,10,0,7,6,0,0,0,0,0,0,42,0,0,6,0,0,19,31,0,0
49.50,0,6,38,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
50.50,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0
51.50,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,32,61,0,0
52.50,0,6,33,46,0,0,0,0,13,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,31,48,2251,0
53.50,0,0,15,0,0,22,0,0,42,0,19,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2251,2198
54.50,0,0,34,0,0,12,0,0,27,0,25,0,0,0,0,26,0,0,68,0,5,0,0,0,0,0,2253,2198
55.50,0,0,46,14,0,18,0,0,15,0,5,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2254,2198
56.50,0,0,32,10,0,22,0,0,15,0,19,0,0,0,0,36,0,5,50,0,8,0,0,0,0,0,2253,2198
57.50,0,0,13,8,0,26,0,0,8,0,42,0,0,0,0,37,0,0,44,0,18,0,0,0,0,0,2254,2198
58.50,0,0,22,14,0,18,0,0,7,0,37,0,0,0,0,38,0,0,32,0,19,0,0,0,0,9,2254,2198
59.50,5,0,21,12,0,21,0,0,22,0,17,0,0,0,0,30,0,0,63,0,6,0,0,0,0,0,2251,2198
60.50,0,0,29,23,0,0,0,0,0,0,46,0,0,0,0,11,0,0,57,0,24,0,0,0,7,0,2252,2196
61.50,0,0,26,0,0,12,0,0,10,0,51,0,0,0,0,10,0,0,72,0,16,0,0,0,0,0,2253,2198
62.50,0,0,27,8,0,0,0,0,5,0,58,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2253,2195
63.50,0,0,9,0,0,23,0,0,8,0,58,0,0,0,0,36,0,0,43,0,20,0,0,0,0,0,2253,2198
64.50,6,0,21,0,0,15,0,7,28,0,20,0,0,0,0,10,0,10,72,0,6,0,0,0,0,0,2252,2201
65.50,0,0,20,0,0,27,0,0,27,0,24,0,0,0,0,29,0,0,64,0,5,0,0,0,0,0,2253,2197
66.50,0,0,15,0,0,23,0,0,16,0,44,0,0,0,0,31,0,0,56,0,12,0,0,0,0,0,2253,2198
67.50,0,0,16,0,0,26,0,0,32,0,25,0,0,0,0,29,0,0,65,0,5,0,0,0,0,0,2253,2198
68.50,0,0,27,8,0,11,0,0,10,0,41,0,0,0,0,17,0,0,68,0,14,0,0,0,0,0,2253,2198
69.50,0,0,48,25,0,0,0,0,26,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,2253,0
70.50,0,0,46,33,0,0,0,0,20,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,25,30,0,0
71.50,15,0,44,27,0,0,0,0,12,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,14,18,2254,0
72.50,0,0,38,33,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
73.50,0,0,23,10,0,24,0,0,32,0,8,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2252,2198
74.50,0,0,22,0,0,31,0,0,46,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2252,2197
75.50,7,0,34,8,0,9,0,0,33,0,6,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2252,2197
76.50,0,0,17,0,0,8,0,11,52,0,10,0,0,0,0,11,0,17,70,0,0,0,0,0,0,0,2252,2198
77.50,0,0,0,0,0,0,0,11,80,0,0,0,7,0,0,0,0,19,80,0,0,0,0,0,0,0,2251,0
78.50,5,0,25,9,0,17,0,0,42,0,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,2252,2198
79.50,6,0,32,10,0,0,0,0,38,0,0,0,12,0,0,0,0,0,71,0,0,0,0,6,9,13,2253,0
80.50,0,0,47,13,0,0,0,15,23,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,34,43,0,0
81.50,0,0,49,18,0,12,0,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,47,46,0,0
82.50,0,0,42,51,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,6,40,39,0,0
83.50,0,0,44,38,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0
