KDU(058) CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, FeOH wvl, AlOH wvl
0.50,49,22,8,0,19,56,29,14,2252,2211
1.50,49,22,7,0,20,64,18,16,2252,2211
2.50,54,21,0,0,24,42,35,21,2253,2212
3.50,52,24,0,0,22,52,33,14,2252,2212
4.50,52,12,12,6,16,41,50,8,2253,2212
5.50,48,11,17,0,21,40,38,20,2253,2211
6.50,50,10,12,6,19,35,48,16,2254,2211
7.50,50,8,13,0,27,41,32,26,2253,2211
8.50,53,0,18,0,28,50,25,23,2254,2211
9.50,49,7,13,0,29,47,32,19,2254,2211
10.50,57,0,16,0,25,45,35,18,2254,2211
11.50,58,0,23,0,17,55,24,19,2254,2211
12.50,47,9,34,0,8,86,0,13,0,2212
13.50,37,21,34,0,6,91,0,8,0,2212
14.50,53,20,19,0,6,90,0,9,0,2211
15.50,65,7,26,0,0,100,0,0,0,2210
16.50,62,20,16,0,0,100,0,0,0,2210
17.50,56,33,10,0,0,93,0,6,0,2210
18.50,43,30,26,0,0,94,0,5,0,2211
19.50,58,23,17,0,0,100,0,0,0,2210
20.50,67,11,21,0,0,100,0,0,0,2209
21.50,53,32,13,0,0,100,0,0,0,2210
22.50,56,34,8,0,0,100,0,0,0,2209
23.50,57,31,10,0,0,100,0,0,0,2210
24.50,56,35,7,0,0,100,0,0,0,2210
25.50,57,31,10,0,0,91,0,8,0,2210
26.50,57,29,12,0,0,94,0,5,0,2211
27.50,47,34,12,0,5,92,0,7,0,2211
28.50,48,46,0,0,5,90,0,9,0,2212
29.50,62,31,0,0,6,68,0,31,0,2212
30.50,55,31,13,0,0,100,0,0,0,2213
31.50,44,34,13,0,6,100,0,0,0,2213
32.50,62,19,17,0,0,100,0,0,0,2212
33.50,50,31,12,0,5,100,0,0,0,2212
34.50,46,35,10,0,7,94,0,5,0,2212
35.50,47,34,8,0,8,93,0,6,0,2212
36.50,50,30,12,0,7,100,0,0,0,2212
37.50,52,31,8,0,6,100,0,0,0,2211
38.50,47,38,8,0,6,90,0,9,0,2211
39.50,51,39,9,0,0,92,0,7,0,2210
40.50,47,37,8,0,6,91,0,8,0,2211
41.50,43,40,8,0,6,90,0,9,0,2211
42.50,44,38,10,0,6,94,0,5,0,2211
43.50,46,36,10,0,6,100,0,0,0,2212
44.50,48,36,6,0,9,100,0,0,0,2213
45.50,48,37,6,0,7,100,0,0,0,2214
46.50,49,10,19,0,20,86,0,13,0,2215
47.50,42,18,21,0,17,86,0,13,0,2214
48.50,37,23,10,0,28,82,0,17,0,2214
49.50,48,22,11,0,17,86,0,13,0,2214
50.50,47,17,18,0,16,87,0,12,0,2214
51.50,39,29,17,0,12,85,0,14,0,2214
52.50,45,26,14,0,13,84,0,15,0,2214
53.50,48,21,16,0,12,86,0,13,0,2213
54.50,43,27,12,0,17,83,0,16,0,2213
55.50,44,28,12,0,14,85,0,14,0,2213
56.50,48,21,14,0,15,87,0,12,0,2213
57.50,45,22,15,0,16,82,0,17,0,2212
58.50,44,26,14,0,15,83,0,16,0,2212
59.50,42,18,18,0,21,83,0,16,0,2212
60.50,46,22,16,0,14,86,0,13,0,2212
61.50,46,24,12,0,15,85,0,14,0,2211
62.50,39,15,19,0,24,77,0,22,0,2211
63.50,40,20,21,0,17,82,0,17,0,2211
64.50,42,18,17,0,21,79,0,20,0,2210
65.50,39,20,19,0,19,74,8,16,2253,2210
66.50,42,20,16,0,20,73,8,18,2253,2210
67.50,36,29,13,0,21,72,6,20,2254,2210
68.50,44,26,14,0,14,51,38,9,2254,2209
69.50,34,25,12,0,26,69,6,24,2254,2209
70.50,35,35,7,0,21,75,0,24,0,2209
71.50,38,30,9,0,21,66,11,21,2254,2209
72.50,42,21,7,0,28,68,7,23,2255,2209
73.50,54,28,8,0,8,89,0,10,0,2208
74.50,50,26,14,0,9,87,0,12,0,2208
75.50,51,32,16,0,0,94,0,5,0,2207
76.50,42,31,18,0,7,81,9,9,2254,2207
77.50,28,34,28,0,8,74,15,9,2254,2207
78.50,41,39,7,0,11,82,0,17,0,2208
79.50,46,30,15,0,7,92,0,7,0,2207
80.50,61,11,11,0,16,81,0,18,0,2208
81.50,51,21,16,0,10,76,9,13,2255,2207
82.50,49,23,19,0,8,84,5,10,0,2207
83.50,43,25,21,0,9,84,5,9,0,2206
84.50,40,33,19,0,7,92,0,7,0,2205
85.50,50,41,0,0,8,90,0,9,0,2205
86.50,52,30,6,0,10,93,0,6,0,2204
87.50,44,32,9,0,13,91,0,8,0,2204
88.50,45,35,5,0,13,90,0,9,0,2204
89.50,52,31,0,0,16,83,0,16,0,2204
90.50,43,32,11,0,13,87,0,12,0,2204
91.50,43,38,5,0,12,75,9,14,2253,2203
92.50,45,34,5,0,14,76,10,13,2252,2203
93.50,41,42,0,0,15,62,13,23,2254,2203
94.50,47,36,6,0,8,79,9,11,2255,2202
95.50,44,37,10,0,7,82,8,8,2257,2202
96.50,49,30,10,0,10,69,14,16,2257,2202
97.50,51,31,6,0,11,55,32,12,2257,2201
98.50,51,27,11,0,9,68,19,12,2257,2201
99.50,47,30,10,0,11,68,20,10,2257,2201
100.50,42,34,9,0,13,80,7,12,0,2201
101.50,49,26,12,0,11,59,31,9,2256,2201
102.50,51,30,11,0,6,81,10,7,2255,2200
103.50,56,37,0,0,6,73,15,10,2256,2200
104.50,56,29,8,0,5,77,9,13,2256,2200
105.50,61,38,0,0,0,86,13,0,2256,2200
106.50,47,42,10,0,0,90,9,0,2256,2200
107.50,58,32,9,0,0,94,5,0,2257,2200
108.50,45,48,0,0,5,74,11,13,2256,2199
109.50,58,27,5,0,7,80,6,13,0,2199
110.50,62,27,10,0,0,100,0,0,0,2199
111.50,58,33,7,0,0,93,0,6,0,2199
112.50,63,28,8,0,0,93,0,6,0,2199
113.50,59,31,9,0,0,92,0,7,0,2199
114.50,57,29,6,0,6,86,0,13,0,2199
