MC02-DH02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, OXIDE, smectite, chlorite, dark-mica, amphibole, serpentine, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
24.50,0,0,0,0,20,20,0,42,8,7,0,25,18,0,47,8,0,0,0,0,0
25.50,0,0,0,0,22,5,18,44,8,0,0,17,0,13,56,12,0,0,0,0,0
26.50,0,0,0,0,30,0,7,42,8,11,0,26,5,7,44,8,8,0,0,0,0
27.50,0,0,0,0,7,9,22,47,0,12,0,9,6,15,49,10,9,0,0,0,0
28.50,0,0,0,0,11,6,19,56,5,0,0,13,5,13,56,10,0,0,0,0,0
29.50,0,0,0,0,7,9,20,63,0,0,0,8,6,16,37,0,0,0,31,0,0
30.50,0,0,0,6,0,9,10,67,6,0,0,0,0,0,13,6,0,0,79,0,0
31.50,0,0,0,6,0,0,25,61,7,0,0,0,0,12,6,0,0,0,80,0,0
32.50,0,0,0,0,6,0,30,49,13,0,0,0,0,19,19,12,0,0,49,0,0
33.50,0,0,0,0,0,8,21,63,6,0,0,0,11,37,33,8,0,0,9,0,0
34.50,0,0,0,0,0,0,20,79,0,0,0,0,0,27,35,0,0,11,25,0,0
35.50,0,6,0,0,0,0,11,82,0,0,0,0,0,31,68,0,0,0,0,0,0
36.50,0,0,0,0,0,0,6,93,0,0,0,0,0,20,79,0,0,0,0,0,0
37.50,0,0,0,0,0,0,17,82,0,0,0,0,0,38,61,0,0,0,0,0,0
38.50,0,0,0,0,0,0,34,48,17,0,0,0,0,60,21,0,0,0,18,0,0
39.50,0,0,0,0,0,0,21,63,14,0,0,0,0,46,33,13,0,0,6,0,0
40.50,0,0,0,0,0,5,24,52,17,0,0,0,6,50,28,14,0,0,0,0,0
41.50,0,0,0,0,0,0,24,54,20,0,0,0,0,43,35,21,0,0,0,0,0
42.50,0,0,0,0,0,0,15,44,40,0,0,0,0,42,30,27,0,0,0,0,0
43.50,0,0,0,0,0,0,40,50,9,0,0,0,0,35,26,6,0,5,25,0,0
44.50,0,0,0,0,0,0,35,64,0,0,0,0,0,50,37,0,0,0,11,0,0
45.50,0,0,0,0,0,0,39,60,0,0,0,0,0,58,34,0,0,0,7,0,0
46.50,0,0,0,0,0,0,38,55,5,0,0,0,0,53,28,5,0,0,11,0,0
47.50,0,0,0,0,0,0,33,66,0,0,0,0,0,58,33,7,0,0,0,0,0
48.50,0,0,0,0,0,0,21,58,19,0,0,0,0,37,45,17,0,0,0,0,0
49.50,0,0,0,0,0,0,23,59,16,0,0,0,0,36,26,11,0,6,19,0,0
50.50,0,0,0,0,0,0,30,49,20,0,0,0,0,22,15,8,0,6,46,0,0
51.50,0,0,0,0,0,0,41,46,11,0,0,0,0,33,18,7,0,11,29,0,0
52.50,0,0,0,0,0,0,32,56,10,0,0,0,0,32,20,6,0,6,33,0,0
53.50,0,0,0,0,0,5,22,46,25,0,0,0,0,36,24,19,0,0,20,0,0
54.50,0,0,0,0,0,0,26,52,21,0,0,0,0,23,18,7,0,7,43,0,0
55.50,0,0,0,0,0,5,23,42,27,0,0,0,0,30,24,19,0,0,25,0,0
56.50,0,0,0,0,0,5,29,39,25,0,0,0,0,35,21,17,0,0,25,0,0
57.50,0,0,0,0,0,8,27,51,12,0,0,0,0,10,14,7,0,7,59,0,0
58.50,0,0,0,0,10,9,18,50,10,0,0,0,0,0,0,0,0,7,92,0,0
59.50,0,0,0,0,0,5,31,48,13,0,0,0,0,8,0,5,0,13,72,0,0
60.50,0,0,0,0,0,0,26,73,0,0,0,0,0,6,6,0,0,12,74,0,0
61.50,0,0,0,0,0,7,17,75,0,0,0,0,0,0,0,0,0,6,93,0,0
62.50,0,0,0,0,13,0,16,69,0,0,0,0,0,0,0,0,0,7,92,0,0
63.50,0,0,0,0,7,0,20,71,0,0,0,0,0,0,0,0,0,7,92,0,0
64.50,0,0,0,0,0,6,33,60,0,0,0,0,0,10,9,0,0,6,73,0,0
65.50,0,0,0,0,0,0,21,62,15,0,0,0,0,7,8,8,0,0,76,0,0
