Waukarlycarly 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, OXIDE, silica, kaolin, white-mica, smectite, chlorite, dark-mica, other-mgoh, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.00,0,0,12,0,0,0,0,0,0,87,0,0,15,0,0,0,0,0,0,21,0,62,0,0,2214
4.00,0,0,12,0,0,0,0,0,0,87,0,0,15,0,0,0,0,0,0,21,0,62,0,0,0
5.00,0,0,12,0,0,0,0,0,0,87,0,0,15,0,0,0,0,0,0,21,0,62,0,0,0
6.00,0,0,5,0,0,0,7,0,0,86,0,0,7,0,11,0,0,0,0,24,0,55,0,0,2214
7.00,0,0,0,0,0,0,11,0,0,88,0,0,0,0,23,0,0,0,0,28,0,48,0,0,0
8.00,0,0,0,0,0,0,11,0,0,88,0,0,0,0,23,0,0,0,0,28,0,48,0,0,0
9.00,27,0,0,0,22,0,5,0,0,44,0,0,0,0,25,0,0,0,0,26,0,47,0,2254,2214
10.00,55,0,0,0,44,0,0,0,0,0,0,0,0,0,27,0,0,0,0,25,0,46,0,0,0
11.00,55,0,0,0,44,0,0,0,0,0,0,0,0,0,27,0,0,0,0,25,0,46,0,0,0
12.00,50,0,0,0,22,0,27,0,0,0,0,0,14,0,29,0,0,0,0,12,0,43,0,2253,2212
13.00,45,0,0,0,0,0,54,0,0,0,0,0,29,0,30,0,0,0,0,0,0,40,0,0,0
14.00,45,0,0,0,0,0,54,0,0,0,0,0,29,0,30,0,0,0,0,0,0,40,0,0,0
15.00,33,0,10,0,0,0,55,0,0,0,0,0,30,0,26,0,0,0,0,0,0,42,0,2253,2210
16.00,22,0,20,0,0,0,56,0,0,0,0,0,32,0,22,0,0,0,0,0,0,44,0,0,0
17.00,22,0,20,0,0,0,56,0,0,0,0,0,32,0,22,0,0,0,0,0,0,44,0,0,0
18.00,30,0,10,0,0,0,58,0,0,0,0,0,45,0,11,0,0,0,0,0,0,42,0,0,2209
19.00,39,0,0,0,0,0,60,0,0,0,0,0,58,0,0,0,0,0,0,0,0,41,0,0,0
20.00,39,0,0,0,0,0,60,0,0,0,0,0,58,0,0,0,0,0,0,0,0,41,0,0,0
21.00,37,0,0,0,33,0,29,0,0,0,0,0,52,0,0,0,0,0,0,0,0,47,0,0,2209
22.00,36,0,0,0,63,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,0,0,0
23.00,36,0,0,0,63,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,53,0,0,0
24.00,43,0,0,0,56,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,46,0,0,2209
25.00,50,0,0,0,49,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,38,0,0,0
26.00,50,0,0,0,49,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,38,0,0,0
27.00,34,0,0,0,65,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,2208
28.00,19,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
29.00,19,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
30.00,23,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
31.00,28,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
32.00,28,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
33.00,14,0,9,0,36,0,27,0,0,0,10,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
34.00,0,0,19,0,0,5,54,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,0,0,0
35.00,0,0,19,0,0,5,54,0,0,0,21,0,100,0,0,0,0,0,0,0,0,0,0,0,0
36.00,0,0,16,0,7,7,49,0,0,0,19,0,89,10,0,0,0,0,0,0,0,0,0,2254,2208
37.00,0,0,13,0,15,8,44,0,0,0,17,0,79,20,0,0,0,0,0,0,0,0,0,0,0
38.00,0,0,13,0,15,8,44,0,0,0,17,0,79,20,0,0,0,0,0,0,0,0,0,0,0
