19AFRD2004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
5.60,9,9,0,0,0,14,0,45,0,0,0,0,0,0,0,0,21,41,0,47,0,0,0,0,10,0,0,0,2207
6.60,0,18,0,0,0,33,0,48,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2209
7.60,7,0,16,0,0,14,0,62,0,0,0,0,0,0,0,0,0,21,0,66,0,0,0,0,0,0,11,0,2208
8.60,18,6,14,0,6,6,0,46,0,0,0,0,0,0,0,0,0,8,0,83,0,0,0,0,0,0,7,0,2207
9.60,0,8,13,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
10.60,0,0,35,0,0,0,0,42,0,0,0,22,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0
11.60,0,0,35,0,0,0,0,43,0,0,0,20,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0
12.60,12,9,40,0,0,0,0,24,0,0,0,12,0,0,0,0,0,0,0,42,0,0,48,0,0,0,8,0,0
13.60,6,10,36,0,0,0,0,33,0,0,0,14,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0
14.60,0,9,37,0,0,0,0,34,0,0,0,18,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0
15.60,0,6,35,0,0,0,0,39,0,0,0,18,0,0,0,0,0,0,0,47,0,0,45,0,0,0,7,0,0
16.60,6,10,27,0,0,0,0,45,0,0,0,10,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0
17.60,0,19,31,0,5,0,0,33,0,0,0,9,0,0,0,0,0,0,0,54,0,0,35,0,0,0,9,0,0
18.60,7,0,33,0,0,0,0,45,0,0,0,14,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0
19.60,13,6,51,0,0,0,0,10,0,0,0,18,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0
20.60,12,9,43,0,5,0,0,16,0,0,0,12,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0
21.60,7,14,43,0,5,0,0,17,0,0,0,12,0,0,0,0,0,0,0,27,0,0,63,0,0,0,8,0,0
22.60,8,7,48,0,0,0,0,15,0,0,0,19,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0
23.60,13,6,39,0,0,0,0,9,0,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
24.60,12,8,54,0,0,0,0,5,0,0,0,18,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0
25.60,5,13,50,0,9,0,0,7,0,0,0,13,0,0,0,0,0,0,0,6,0,0,78,0,0,0,14,0,0
26.60,12,5,51,0,6,0,0,8,0,0,0,16,0,0,0,0,0,0,0,10,0,0,81,0,0,0,8,0,0
27.60,11,13,48,0,0,0,0,10,0,0,0,15,0,0,0,0,0,0,0,14,0,0,76,0,0,0,8,0,0
28.60,7,5,51,0,0,0,0,21,0,0,0,13,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0
29.60,0,11,52,0,0,0,0,18,0,0,0,16,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0
30.60,0,6,47,0,0,0,0,23,0,0,0,22,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0
31.60,0,0,53,0,5,0,0,20,0,0,0,20,0,0,0,0,0,0,0,39,0,0,51,0,0,0,8,0,0
32.60,0,0,14,0,0,0,0,42,0,0,0,42,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0
33.60,0,0,33,0,7,0,0,31,0,0,0,27,0,0,0,0,0,0,0,37,0,0,43,0,0,0,18,0,0
34.60,12,13,53,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,22,57,0,0
35.60,6,17,58,0,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
36.60,0,18,52,0,16,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
37.60,0,21,48,0,16,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.60,0,19,51,0,16,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.60,0,20,53,0,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.60,0,16,54,0,8,0,12,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.60,6,25,53,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.60,0,20,46,0,13,0,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
43.60,0,11,55,0,15,0,8,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.60,0,8,62,0,16,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.60,0,7,55,0,8,0,5,0,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
46.60,0,11,61,0,19,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
47.60,0,17,52,0,23,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
48.60,0,8,50,0,12,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.60,0,24,46,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
50.60,0,16,53,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.60,0,16,56,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
52.60,0,11,58,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
53.60,0,24,48,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
54.60,0,17,49,0,24,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.60,0,22,44,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
56.60,0,20,51,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.60,0,21,52,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.60,0,17,55,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.60,0,17,50,0,18,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.60,0,22,42,0,21,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.60,0,21,46,0,19,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
62.60,0,14,52,0,15,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
63.60,0,8,47,0,23,0,14,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.60,0,13,50,0,18,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.60,0,9,58,0,10,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.60,0,13,49,0,19,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.60,0,13,57,0,14,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.60,0,11,55,0,17,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.60,7,6,38,0,37,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.60,18,11,32,0,22,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
71.60,19,15,39,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.60,16,0,41,0,7,0,0,0,0,0,10,23,0,0,0,0,0,0,11,0,0,0,16,0,0,0,72,0,0
73.60,14,6,51,0,9,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.60,14,24,44,0,7,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
75.60,7,27,50,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
76.60,0,32,47,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
77.60,8,16,58,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.60,9,13,62,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
79.60,5,15,56,0,15,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
80.60,13,9,68,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.60,0,18,57,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
82.60,0,19,57,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.60,0,32,48,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.60,0,29,49,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
85.60,5,23,50,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
86.60,0,24,52,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.60,0,10,49,0,15,0,5,0,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
88.60,0,0,67,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,5,0,42,0,0,0,52,0,0
89.60,5,0,59,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,5,0,57,0,0,0,37,0,0
90.60,6,0,51,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0
91.60,7,0,51,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0
92.60,14,0,42,0,0,0,0,0,0,6,0,36,0,0,0,0,0,0,0,0,11,0,79,0,0,0,8,0,0
93.60,6,0,52,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,7,0,58,7,0,0,27,0,0
94.60,11,0,51,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,7,6,85,0,0,0,0,0,0
95.60,6,0,57,0,7,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,6,0,27,10,0,0,55,0,0
96.60,13,0,41,0,11,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,6,0,45,0,0,0,48,0,0
97.60,7,0,46,0,19,0,0,0,0,5,0,15,0,0,0,5,0,0,0,0,8,0,14,7,0,0,69,0,0
98.60,12,0,55,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
99.60,10,0,54,0,18,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0
100.60,24,0,46,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,6,6,43,12,0,0,31,0,0
101.60,31,0,31,0,0,0,0,0,0,7,0,29,0,0,0,0,0,0,0,0,0,0,42,7,0,0,50,0,0
102.60,32,0,26,0,0,0,0,0,0,5,0,35,0,0,0,0,0,0,0,0,6,0,68,9,0,0,15,0,0
103.60,27,0,23,0,0,0,0,0,0,5,0,37,0,5,0,0,0,0,0,0,12,0,52,18,0,0,16,0,0
104.60,79,0,6,0,0,0,0,0,0,5,0,8,0,0,0,0,0,0,0,0,10,7,12,26,0,0,42,0,0
105.60,66,0,16,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,5,0,14,5,0,30,0,0,44,0,0
106.60,43,0,41,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,6,0,13,0,0,38,0,0,40,0,0
107.60,42,0,31,0,0,0,0,0,0,10,0,14,0,0,0,0,0,0,6,0,13,0,16,29,0,0,35,0,0
108.60,41,0,25,0,0,0,0,0,0,7,0,25,0,0,0,0,0,0,0,0,11,0,39,15,0,0,34,0,0
109.60,42,0,27,0,0,0,0,0,0,14,7,7,0,0,0,0,0,0,16,0,11,10,8,15,0,0,38,0,2202
110.60,54,0,12,0,0,0,0,0,0,9,8,6,0,9,0,0,0,0,28,0,13,11,0,32,0,0,14,2252,2204
111.60,60,0,17,0,0,0,0,0,0,11,10,0,0,0,0,0,0,0,32,0,10,10,0,20,0,0,25,2252,2202
112.60,31,0,41,0,0,0,0,0,0,14,5,6,0,0,0,0,0,0,5,0,16,5,6,18,0,0,47,0,0
113.60,35,0,35,0,0,0,0,0,0,19,0,8,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
114.60,39,0,40,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.60,29,0,52,0,0,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.60,18,0,56,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
117.60,12,16,52,0,10,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
118.60,7,13,47,0,19,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
119.60,20,0,52,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
