79-9D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2.51,0,0,0,0,0,0,0,18,40,6,5,7,0,20,0,0,0,36,42,0,11,9,0,0,0,0,0,0,0,0
3.51,0,0,0,0,0,0,0,32,24,16,16,0,0,9,0,0,0,57,24,5,12,0,0,0,0,0,0,0,0,0
4.51,0,0,0,0,0,0,0,35,22,19,13,8,0,0,0,0,0,65,16,9,8,0,0,0,0,0,0,0,0,0
5.51,0,0,0,0,0,0,0,17,41,15,0,6,0,18,0,0,0,47,39,0,0,7,0,0,5,0,0,0,0,0
6.51,0,0,0,0,0,0,0,19,38,9,0,0,0,32,0,0,0,43,30,0,10,6,0,0,9,0,0,0,0,0
7.51,0,0,0,0,0,0,0,24,56,13,0,0,0,5,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0
8.51,0,0,0,0,0,0,0,23,43,10,7,0,0,15,0,0,0,43,39,0,11,0,0,0,5,0,0,0,0,0
9.51,0,0,0,0,0,0,0,29,36,17,0,6,0,9,0,0,0,52,37,0,0,9,0,0,0,0,0,0,0,0
10.51,0,0,0,0,0,0,0,28,45,14,0,0,0,11,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0
11.51,0,0,0,0,0,0,0,26,35,7,0,6,0,24,0,0,0,41,30,0,11,6,0,0,9,0,0,0,0,0
12.51,0,0,0,0,0,0,0,30,61,0,0,7,0,0,0,0,0,46,47,0,0,5,0,0,0,0,0,0,0,0
13.51,0,0,0,0,0,0,0,21,50,6,0,11,0,11,0,0,0,45,41,0,0,6,0,0,6,0,0,0,0,0
14.51,0,0,0,0,0,0,0,22,23,9,8,0,0,36,0,0,0,46,19,0,17,0,0,0,16,0,0,0,0,0
15.51,0,0,0,0,0,0,0,35,53,0,0,10,0,0,0,0,0,48,45,0,0,6,0,0,0,0,0,0,0,0
16.51,0,0,0,0,0,0,0,19,38,6,5,7,0,22,0,0,0,49,32,0,8,0,0,0,9,0,0,0,0,0
17.51,0,0,0,0,0,0,0,33,9,8,16,7,0,23,0,0,0,41,8,0,24,5,0,0,20,0,0,0,0,0
18.51,0,0,0,0,0,0,0,35,0,0,36,0,0,28,0,0,0,35,0,0,39,0,0,0,25,0,0,0,0,0
19.51,0,0,0,0,0,0,0,25,41,0,10,16,0,6,0,0,0,40,37,0,10,10,0,0,0,0,0,0,0,0
20.51,0,0,0,0,0,0,0,26,49,0,7,17,0,0,0,0,0,44,45,0,0,10,0,0,0,0,0,0,0,0
21.51,0,0,0,0,0,0,0,27,57,0,6,8,0,0,0,0,0,43,47,0,0,9,0,0,0,0,0,0,0,0
22.51,0,0,0,0,0,0,0,15,51,13,6,13,0,0,0,0,0,43,43,0,0,13,0,0,0,0,0,0,0,0
23.51,0,0,0,0,0,0,0,21,53,8,9,7,0,0,0,0,0,40,45,0,5,8,0,0,0,0,0,0,0,0
24.51,0,0,0,0,0,0,0,30,62,0,6,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0
25.51,0,0,0,0,0,0,0,24,58,9,7,0,0,0,0,0,0,42,51,0,6,0,0,0,0,0,0,0,0,0
26.51,0,0,0,0,0,0,0,17,23,28,6,8,0,15,0,0,0,45,24,8,6,6,0,0,8,0,0,0,0,0
27.51,0,0,0,0,0,0,0,21,48,10,14,5,0,0,0,0,0,33,52,0,13,0,0,0,0,0,0,0,0,0
28.51,0,0,0,0,0,0,0,25,44,6,12,11,0,0,0,0,0,37,45,0,11,5,0,0,0,0,0,0,0,0
29.51,0,0,0,0,0,0,0,16,51,13,12,5,0,0,0,0,0,23,55,0,20,0,0,0,0,0,0,0,0,0
