EPT2303 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, kaolin, white-mica, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
92.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
93.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
94.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
95.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
96.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
97.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
98.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
99.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
100.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
101.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
102.50,14,0,0,0,0,85,0,0,0,100,0,0,0,2207
103.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
104.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
105.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
106.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
107.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
108.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
109.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
110.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
111.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
112.50,14,0,0,0,0,85,0,0,0,100,0,0,0,0
113.50,68,0,0,0,0,31,0,14,42,43,0,0,0,2207
114.50,27,0,0,0,0,72,0,0,0,100,0,0,0,0
115.50,65,0,0,0,0,34,0,13,16,53,0,15,0,2207
116.50,82,0,0,0,0,17,0,18,28,45,0,7,0,2206
117.50,48,0,0,0,0,51,0,22,18,58,0,0,0,2207
118.50,34,0,0,0,0,65,0,0,23,76,0,0,0,2207
119.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
120.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
121.50,20,0,0,0,0,79,0,0,0,100,0,0,0,0
122.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
123.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
124.50,22,0,0,0,0,77,0,0,0,93,0,6,0,0
125.50,11,0,0,0,0,88,0,0,0,86,0,13,0,0
126.50,0,0,0,0,0,100,0,0,0,87,0,12,0,0
127.50,0,0,0,0,0,100,0,0,0,60,0,39,0,0
128.50,0,0,0,0,0,100,0,0,0,68,0,31,0,0
129.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
130.50,5,0,0,0,0,94,0,0,0,100,0,0,0,0
131.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
132.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
133.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
134.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
135.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
136.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
137.50,7,0,0,0,0,92,0,0,0,94,0,5,0,0
138.50,10,0,0,0,0,89,0,0,0,100,0,0,0,0
139.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
140.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
141.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
142.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
143.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
144.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
145.50,0,0,0,0,0,100,0,0,0,100,0,0,0,0
146.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
147.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
148.50,8,0,0,0,0,91,0,0,0,100,0,0,0,0
149.50,9,0,0,0,0,90,0,0,0,100,0,0,0,0
150.50,7,0,0,0,0,92,0,0,0,100,0,0,0,0
