FFD03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
100.70,39,0,33,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,29,0,64,0,0,0,0,0,0,6,2256,2196
101.70,38,0,32,0,0,0,0,0,0,12,0,16,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,2255,0
102.70,42,0,29,0,0,0,0,0,0,16,0,11,0,0,0,0,0,0,78,0,11,0,0,0,0,0,0,9,2256,2196
103.70,26,0,48,0,0,0,0,0,0,10,0,14,0,0,0,10,0,0,46,0,23,0,0,0,0,0,0,19,0,0
104.70,30,0,42,0,0,0,0,0,0,8,0,18,0,0,0,5,0,0,47,0,29,0,0,0,0,0,0,16,0,0
105.70,42,0,33,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,16,0,50,0,0,0,0,0,0,33,2256,0
106.70,45,0,25,0,0,0,0,0,0,5,0,23,0,0,0,0,0,0,23,0,55,0,0,0,0,0,0,20,2256,0
107.70,52,0,20,0,0,0,0,0,0,10,0,16,0,0,0,0,0,0,76,0,14,0,0,0,0,0,0,9,2256,2196
108.70,47,0,24,0,0,0,0,0,0,13,0,14,0,0,0,0,0,0,71,0,14,0,0,0,0,0,0,14,2256,2196
109.70,47,0,26,0,0,0,0,0,0,9,0,16,0,0,0,0,0,0,71,6,22,0,0,0,0,0,0,0,2255,0
110.70,58,0,20,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,39,0,41,0,0,0,0,0,0,19,2257,2196
111.70,52,0,31,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,64,0,26,0,0,0,0,0,0,9,2256,2197
112.70,29,0,37,0,0,0,0,0,0,14,0,17,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2255,2196
113.70,8,0,64,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,42,0,51,0,0,6,0,0,0,0,2254,2196
114.70,6,0,65,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2254,2197
115.70,6,0,62,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0
116.70,5,0,61,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2254,0
117.70,14,0,49,0,0,0,0,0,0,0,0,35,0,0,0,0,5,0,7,0,86,0,0,0,0,0,0,0,2254,2201
118.70,8,0,57,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2254,0
119.70,14,0,47,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,2253,2200
120.70,21,0,43,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,2254,2199
121.70,19,0,43,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0
122.70,21,0,41,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2254,0
123.70,36,0,23,0,0,0,0,0,0,0,0,32,0,7,0,0,0,0,32,0,59,0,0,8,0,0,0,0,2255,2197
124.70,13,0,38,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,0
125.70,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0,0
126.70,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2197
127.70,0,0,43,0,0,0,0,0,0,6,0,49,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2252,2197
128.70,13,0,40,0,0,0,0,0,0,5,0,39,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0
129.70,17,0,45,0,0,0,0,0,0,18,0,17,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2255,0
130.70,18,0,58,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,26,0,22,0,0,0,0,0,0,51,0,0
131.70,15,0,55,0,0,0,0,0,0,6,0,23,0,0,0,8,0,0,25,0,22,0,0,5,0,0,5,32,0,0
132.70,14,0,60,0,0,0,8,0,0,0,0,16,0,0,0,11,0,0,0,0,50,0,0,0,0,0,10,27,0,0
133.70,37,0,41,0,0,0,0,0,0,0,0,21,0,0,0,11,0,0,30,0,44,0,0,0,0,0,5,8,0,0
134.70,42,0,26,0,0,0,0,0,0,13,0,17,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2255,2197
135.70,46,0,19,0,0,0,0,0,0,9,0,24,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2256,2196
136.70,61,0,22,0,0,0,0,0,0,15,0,0,0,0,0,7,0,5,86,0,0,0,0,0,0,0,0,0,2255,2196
137.70,54,0,27,0,0,0,0,0,0,17,0,0,0,0,0,10,0,13,75,0,0,0,0,0,0,0,0,0,2255,2198
138.70,48,0,25,0,0,0,0,0,16,9,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,2253,2201
139.70,54,0,18,0,0,0,0,0,18,7,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2251,0
140.70,39,0,24,0,0,0,0,0,0,21,0,15,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2253,2199
141.70,20,0,35,0,0,0,0,0,0,14,0,29,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2254,0
142.70,28,0,45,0,0,0,0,0,0,12,0,13,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,2253,0
143.70,45,0,25,0,0,0,0,0,0,10,0,17,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2255,2196
144.70,58,13,18,0,0,0,0,0,0,9,0,0,0,0,0,9,0,5,77,0,0,0,0,7,0,0,0,0,2255,2197
