GTC_8400_02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, serpentine, carbonate, invalid, FeOH wvl, AlOH wvl
751.20,36,0,63,0,0,0,0,0,0,0,0,0,13,7,0,0,0,79,2250,0
752.20,61,0,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
753.20,52,0,38,0,0,0,9,0,0,0,0,0,9,0,0,0,0,90,2250,0
754.20,46,0,47,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
755.20,70,0,29,0,0,0,0,0,0,0,0,10,31,0,0,0,0,58,2252,2195
756.20,29,0,58,0,0,0,6,0,5,0,0,0,0,0,0,0,0,100,0,0
757.20,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
758.20,34,0,59,0,0,0,0,0,6,0,0,0,5,0,0,0,0,94,0,0
759.20,42,0,43,0,0,0,8,5,0,0,0,0,17,10,0,0,0,72,2251,0
760.20,51,0,31,0,0,0,6,10,0,0,0,0,15,43,5,0,0,34,2251,0
761.20,53,0,31,0,0,0,0,14,0,0,0,41,0,42,0,0,0,16,2252,2196
762.20,49,0,26,0,0,0,6,17,0,0,0,0,6,33,0,0,0,60,2252,0
763.20,62,0,29,0,0,0,0,7,0,0,0,0,6,20,0,0,0,73,2251,0
764.20,43,0,36,0,0,0,8,11,0,0,0,0,0,28,0,0,0,71,2251,0
765.20,55,0,32,0,0,0,0,12,0,0,0,0,0,20,0,0,0,79,2251,0
766.20,52,0,29,0,0,0,8,10,0,0,0,0,15,39,0,0,0,45,2251,0
767.20,42,0,47,0,0,0,0,10,0,0,0,0,25,26,8,0,0,39,2250,0
768.20,18,0,72,0,0,0,0,8,0,0,0,0,12,26,20,0,0,39,2248,0
769.20,35,0,64,0,0,0,0,0,0,0,0,0,6,14,19,0,0,59,2248,0
770.20,0,0,24,0,0,0,12,0,62,0,0,0,25,7,51,0,0,14,2248,0
771.20,0,0,0,0,0,0,9,0,90,0,0,0,22,0,77,0,0,0,0,0
772.20,0,0,0,8,0,0,13,0,57,8,11,0,25,0,31,11,5,25,0,0
773.20,0,0,0,6,0,0,39,0,53,0,0,0,39,0,28,9,5,17,0,0
774.20,0,0,0,0,9,0,44,0,46,0,0,0,67,0,32,0,0,0,0,0
775.20,0,0,0,0,0,0,29,0,70,0,0,0,54,0,45,0,0,0,0,0
776.20,0,0,0,0,0,0,26,0,73,0,0,0,44,0,48,6,0,0,0,0
777.20,0,0,0,6,0,0,28,0,47,0,16,0,55,0,30,0,14,0,0,0
778.20,0,6,0,6,0,0,32,0,55,0,0,0,56,0,28,5,0,9,0,0
779.20,24,0,42,0,0,0,13,8,11,0,0,0,25,50,15,0,0,8,2251,0
780.20,68,0,31,0,0,0,0,0,0,0,0,8,10,56,0,0,0,24,2251,2197
781.20,64,0,22,0,0,0,5,8,0,0,0,18,27,38,0,0,0,16,2252,2197
782.20,46,0,19,0,0,13,11,8,0,0,0,32,18,11,0,0,0,36,2253,2199
783.20,67,0,13,0,0,0,9,9,0,0,0,0,7,33,0,0,0,59,2252,0
784.20,73,0,19,0,0,6,0,0,0,0,0,47,5,26,0,0,0,19,2251,2197
785.20,68,0,16,0,0,0,5,9,0,0,0,19,10,42,0,0,0,27,2251,2197
786.20,65,0,18,0,0,0,7,9,0,0,0,0,6,35,0,0,0,58,2252,0
787.20,69,0,16,0,0,0,7,7,0,0,0,0,0,28,0,0,0,71,2253,0
788.20,63,0,17,0,0,0,9,9,0,0,0,0,6,34,0,0,0,59,2252,0
789.20,64,0,20,0,0,0,7,7,0,0,0,0,6,24,0,0,0,68,2252,0
790.20,66,0,16,0,0,0,9,7,0,0,0,0,38,31,0,0,0,30,2252,0
791.20,75,0,8,0,0,0,8,7,0,0,0,0,21,22,0,0,0,55,2253,0
792.20,70,0,16,0,0,0,6,5,0,0,0,0,6,24,0,0,0,68,2252,0
793.20,74,0,16,0,0,0,0,9,0,0,0,14,0,30,0,0,0,54,2252,2198
794.20,67,0,15,0,0,8,0,9,0,0,0,26,8,26,0,0,0,38,2252,2197
795.20,81,0,8,0,0,0,0,9,0,0,0,0,0,60,0,0,0,39,2252,0
796.20,77,0,15,0,0,0,0,6,0,0,0,0,7,51,0,0,0,41,2252,0
797.20,72,0,14,0,0,0,7,6,0,0,0,0,11,45,0,0,0,42,2252,0
798.20,79,0,15,0,0,0,5,0,0,0,0,0,26,45,0,0,0,27,2251,0
799.20,79,0,20,0,0,0,0,0,0,0,0,0,11,42,0,0,0,46,2251,0
800.20,81,0,13,0,0,0,5,0,0,0,0,0,16,55,5,0,0,22,2251,0
801.20,78,0,15,0,0,0,0,6,0,0,0,0,28,58,0,0,0,13,2251,0
