16MYD0052 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
123.60,93,0,6,0,0,0,0,0,0,0,0,0,0,0,26,12,0,17,0,19,0,23,0,0,0,2257,2197
124.60,48,0,18,0,0,0,8,25,0,0,0,0,0,0,0,0,0,36,45,18,0,0,0,0,0,2249,0
125.60,89,0,0,0,0,0,0,10,0,0,0,0,0,0,6,0,0,20,47,25,0,0,0,0,0,2250,2199
126.60,39,0,24,0,0,0,18,17,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,2251,2196
127.60,54,0,14,0,0,0,0,20,10,0,0,0,0,0,12,0,0,14,54,11,0,0,7,0,0,2251,2197
128.60,72,0,0,0,0,0,0,21,6,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2249,0
129.60,34,0,14,0,10,0,0,19,21,0,0,0,0,0,0,0,0,7,52,39,0,0,0,0,0,2249,2199
130.60,23,0,10,0,27,6,0,6,25,0,0,0,0,0,15,0,0,13,9,42,0,0,18,0,0,2249,2198
131.60,18,0,9,0,36,0,0,6,15,0,0,13,0,0,8,0,0,0,13,34,0,0,24,0,18,2249,2197
132.60,93,0,0,0,0,0,0,0,0,0,0,6,0,0,7,0,9,29,24,17,0,0,11,0,0,2254,2197
133.60,60,0,9,0,0,0,0,29,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2249,0
134.60,45,0,14,0,0,0,5,33,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2249,0
135.60,74,0,0,0,0,0,0,17,7,0,0,0,0,0,8,0,0,18,60,6,0,6,0,0,0,2251,2197
136.60,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
137.60,40,0,6,0,16,0,0,21,13,0,0,0,0,0,11,0,0,17,54,10,0,0,6,0,0,2249,2196
138.60,28,0,12,0,8,0,10,30,9,0,0,0,0,0,9,0,0,21,63,5,0,0,0,0,0,2249,2197
139.60,53,0,12,0,0,0,0,27,0,0,0,6,0,0,0,0,0,5,77,0,0,0,16,0,0,2250,0
140.60,82,0,0,0,0,0,0,17,0,0,0,0,0,0,12,0,0,21,66,0,0,0,0,0,0,2252,2196
141.60,31,0,21,0,0,0,24,22,0,0,0,0,0,0,0,0,0,31,61,0,0,0,0,0,7,2250,0
142.60,81,0,5,0,0,0,0,12,0,0,0,0,0,0,5,0,0,6,72,0,0,15,0,0,0,2252,2196
143.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,30,8,6,0,27,0,0,0,2256,2199
144.60,81,0,18,0,0,0,0,0,0,0,0,0,0,0,8,0,0,12,55,17,0,5,0,0,0,2251,2197
