HCRD0046 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, white-mica, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
84.60,41,35,12,0,10,24,60,15,0,0,0,2248,2205
85.60,31,45,10,0,13,18,75,0,5,0,0,2249,2204
86.60,48,17,25,0,8,55,44,0,0,0,0,2248,2204
87.60,52,7,24,0,15,48,51,0,0,0,0,2249,2203
88.60,46,10,26,0,17,37,62,0,0,0,0,2248,2203
89.60,60,11,14,0,12,25,74,0,0,0,0,2248,2203
90.60,62,12,18,0,6,43,56,0,0,0,0,2249,2203
91.60,76,23,0,0,0,6,73,9,0,0,10,2248,0
92.60,46,10,20,0,22,35,64,0,0,0,0,2249,2202
93.60,52,10,22,0,13,38,61,0,0,0,0,2249,2202
94.60,60,12,17,0,9,33,66,0,0,0,0,2249,2202
95.60,57,16,14,0,11,26,73,0,0,0,0,2248,2202
96.60,57,11,20,0,10,34,65,0,0,0,0,2248,2201
97.60,59,9,18,0,12,38,61,0,0,0,0,2249,2202
98.60,53,14,17,0,14,31,68,0,0,0,0,2249,2202
99.60,54,10,24,0,10,37,62,0,0,0,0,2249,2201
100.60,53,9,21,0,15,31,68,0,0,0,0,2248,2201
101.60,49,0,27,0,23,35,64,0,0,0,0,2248,2202
102.60,56,6,13,0,24,20,79,0,0,0,0,2248,2203
103.60,52,5,22,0,19,31,68,0,0,0,0,2249,2203
104.60,57,5,16,0,20,25,74,0,0,0,0,2248,2203
105.60,56,11,7,9,15,20,72,0,0,6,0,2248,2205
106.60,53,0,37,0,9,50,49,0,0,0,0,2247,2202
107.60,29,0,54,0,15,51,48,0,0,0,0,2247,2201
108.60,47,0,39,0,13,50,49,0,0,0,0,2247,2202
109.60,55,0,37,0,7,63,36,0,0,0,0,2246,2203
110.60,68,6,25,0,0,79,20,0,0,0,0,2247,2206
111.60,64,23,0,0,11,33,66,0,0,0,0,2246,2207
112.60,60,23,7,0,8,39,49,0,0,0,11,2246,2207
113.60,62,23,0,0,14,6,82,0,5,0,5,2246,0
114.60,43,27,0,0,28,17,82,0,0,0,0,2246,2207
115.60,58,17,15,0,7,54,45,0,0,0,0,2246,2206
116.60,65,7,21,0,5,55,44,0,0,0,0,2246,2204
117.60,50,15,22,0,11,45,54,0,0,0,0,2246,2204
118.60,61,8,18,0,12,34,65,0,0,0,0,2246,2204
119.60,49,0,29,0,20,36,63,0,0,0,0,2246,2204
120.60,55,0,22,0,21,29,70,0,0,0,0,2246,2202
121.60,48,0,17,0,33,19,80,0,0,0,0,2245,2201
122.60,47,0,27,0,25,35,64,0,0,0,0,2246,2201
123.60,58,0,34,0,7,51,48,0,0,0,0,2246,2202
124.60,62,0,29,0,7,51,48,0,0,0,0,2246,2201
125.60,61,0,30,0,7,51,48,0,0,0,0,2246,2202
126.60,59,0,33,0,7,49,50,0,0,0,0,2246,2202
127.60,57,0,35,0,7,48,51,0,0,0,0,2246,2202
128.60,60,0,30,0,8,49,50,0,0,0,0,2246,2202
129.60,46,0,23,5,24,37,62,0,0,0,0,2246,2201
130.60,55,0,30,0,14,41,58,0,0,0,0,2246,2201
131.60,56,0,32,0,11,45,54,0,0,0,0,2246,2201
132.60,55,0,24,0,19,32,67,0,0,0,0,2246,2200
133.60,53,0,25,0,20,37,62,0,0,0,0,2246,2200
134.60,58,0,23,0,17,31,68,0,0,0,0,2246,2200
135.60,56,0,17,0,26,25,74,0,0,0,0,2246,2200
136.60,61,0,17,0,20,28,71,0,0,0,0,2246,2199
137.60,52,0,9,0,37,14,85,0,0,0,0,2246,2200
138.60,28,0,6,0,65,0,100,0,0,0,0,2245,2198
