Mondarra 3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2836.05,94,5,0,0,0,65,34,0,0,0,0,0,2206
2837.05,100,0,0,0,0,50,49,0,0,0,0,0,2206
2838.05,100,0,0,0,0,43,56,0,0,0,0,0,2205
2839.05,100,0,0,0,0,39,60,0,0,0,0,0,2205
2840.05,100,0,0,0,0,34,65,0,0,0,0,0,2204
2841.05,100,0,0,0,0,39,60,0,0,0,0,2257,2205
2842.05,100,0,0,0,0,42,57,0,0,0,0,2257,2205
2843.05,100,0,0,0,0,38,61,0,0,0,0,0,2205
2844.05,100,0,0,0,0,39,60,0,0,0,0,0,2205
2845.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2846.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2847.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2848.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2849.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2850.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2851.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2852.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2853.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2854.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2855.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2856.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2857.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2858.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2859.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2860.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2861.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2862.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2863.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2864.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2865.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2866.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2867.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2868.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2869.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2870.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2871.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2872.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2873.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2874.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2875.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2876.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2877.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2878.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2879.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2880.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2881.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2882.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2883.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2884.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2885.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2886.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2887.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2888.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2889.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2890.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2891.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2892.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2893.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2894.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2895.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2896.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2897.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2898.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2899.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2900.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2901.05,0,0,0,0,0,0,0,0,0,0,0,0,0
2902.05,100,0,0,0,0,0,29,70,0,0,0,2255,2202
2903.05,100,0,0,0,0,0,70,29,0,0,0,2256,2201
2904.05,100,0,0,0,0,0,61,38,0,0,0,2256,2201
2905.05,100,0,0,0,0,0,53,46,0,0,0,2256,2201
2906.05,100,0,0,0,0,0,80,19,0,0,0,2256,2201
2907.05,100,0,0,0,0,0,100,0,0,0,0,0,2201
2908.05,83,0,16,0,0,0,87,0,0,0,12,0,2202
2909.05,89,0,10,0,0,0,100,0,0,0,0,0,2202
2910.05,100,0,0,0,0,0,100,0,0,0,0,0,2203
2911.05,82,0,0,9,8,0,83,0,10,6,0,0,2203
