SC_0007_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, kaolin, white-mica, smectite, other-aloh, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
140.90,68,0,31,0,100,0,0,0,0,0,0,0,2207
141.90,70,0,29,0,100,0,0,0,0,0,0,0,2207
142.90,77,0,22,0,100,0,0,0,0,0,0,0,2207
143.90,67,0,32,0,100,0,0,0,0,0,0,0,2207
144.90,0,0,0,0,0,0,0,0,0,0,0,0,0
145.90,76,0,23,0,100,0,0,0,0,0,0,0,2207
146.90,78,0,21,0,100,0,0,0,0,0,0,0,2207
147.90,0,0,0,0,0,0,0,0,0,0,0,0,0
148.90,72,0,27,0,85,0,0,0,0,14,0,0,2207
149.90,74,0,25,0,88,0,0,0,0,11,0,0,2207
150.90,77,0,22,0,82,0,0,0,0,17,0,0,2207
151.90,72,0,27,0,100,0,0,0,0,0,0,0,2207
152.90,78,0,21,0,100,0,0,0,0,0,0,0,2207
153.90,81,0,18,0,100,0,0,0,0,0,0,0,2207
154.90,82,0,17,0,100,0,0,0,0,0,0,0,2207
155.90,78,0,21,0,100,0,0,0,0,0,0,0,2207
156.90,82,0,17,0,100,0,0,0,0,0,0,0,2207
157.90,76,0,23,0,100,0,0,0,0,0,0,0,2207
158.90,76,0,23,0,100,0,0,0,0,0,0,0,2207
159.90,80,0,19,0,71,0,0,0,0,28,0,0,2207
160.90,81,0,18,0,70,0,0,0,0,29,0,0,2207
161.90,75,0,24,0,100,0,0,0,0,0,0,0,2207
162.90,73,0,26,0,100,0,0,0,0,0,0,0,2207
163.90,71,0,28,0,100,0,0,0,0,0,0,0,2207
164.90,71,0,28,0,93,0,0,0,6,0,0,0,2207
165.90,69,0,30,0,100,0,0,0,0,0,0,0,2207
166.90,45,0,54,0,100,0,0,0,0,0,0,0,2207
167.90,53,0,46,0,100,0,0,0,0,0,0,0,2207
168.90,59,0,40,0,100,0,0,0,0,0,0,0,2207
169.90,80,0,19,0,100,0,0,0,0,0,0,0,2207
170.90,83,0,16,0,82,0,0,0,0,17,0,0,2207
171.90,86,0,13,0,61,0,0,0,0,38,0,0,2207
172.90,84,0,15,0,75,0,0,0,0,18,6,0,2207
173.90,84,0,15,0,100,0,0,0,0,0,0,0,2207
174.90,85,0,14,0,100,0,0,0,0,0,0,0,2207
175.90,86,0,13,0,86,0,0,0,0,13,0,0,2207
176.90,87,0,12,0,88,0,0,0,0,11,0,0,2207
177.90,78,0,21,0,84,0,0,0,0,15,0,0,2207
178.90,81,0,18,0,89,0,0,0,0,10,0,0,2207
179.90,84,0,15,0,100,0,0,0,0,0,0,0,2207
180.90,86,0,13,0,88,0,0,0,0,11,0,0,2207
181.90,85,0,14,0,82,0,0,0,0,17,0,0,2207
182.90,85,0,14,0,92,0,0,0,0,7,0,0,2207
183.90,86,0,13,0,88,0,0,0,0,11,0,0,2207
184.90,82,0,17,0,90,0,0,0,0,9,0,0,2207
