ERCD0151 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
132.90,0,8,0,0,0,13,0,78,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2247,2196
133.90,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2246,0
134.90,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2246,0
135.90,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2245,0
136.90,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0
137.90,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
138.90,0,12,0,0,0,12,0,74,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,2246,0
139.90,0,18,0,0,0,19,0,61,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2246,0
140.90,0,0,0,0,0,46,0,31,0,22,0,0,0,0,0,56,0,24,0,13,6,0,0,0,0
141.90,0,0,0,0,0,10,0,9,0,73,0,6,0,0,0,10,0,8,0,46,34,0,0,0,0
142.90,0,0,0,0,0,11,0,5,0,75,0,7,0,0,0,12,0,0,0,50,36,0,0,0,0
143.90,0,0,0,0,0,45,0,8,0,46,0,0,0,0,0,51,0,9,0,34,5,0,0,0,0
144.90,0,0,0,0,0,51,0,25,0,23,0,0,0,0,0,48,0,20,0,18,12,0,0,0,0
145.90,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0
146.90,0,7,0,0,0,32,0,59,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2246,0
147.90,0,0,0,0,0,29,0,70,0,0,0,0,0,5,0,63,0,30,0,0,0,0,0,2246,2199
148.90,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2246,0
149.90,0,8,0,0,0,8,0,82,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2247,2197
150.90,0,6,0,7,0,14,0,71,0,0,0,0,0,12,0,54,0,32,0,0,0,0,0,2247,2198
151.90,0,0,0,0,0,60,0,27,0,0,0,11,0,0,0,86,0,13,0,0,0,0,0,2246,2197
152.90,0,0,0,0,0,35,0,37,0,16,0,10,0,0,0,64,0,19,0,8,7,0,0,2245,0
153.90,0,0,0,0,0,17,0,14,0,59,0,8,0,0,0,64,0,8,0,27,0,0,0,0,0
154.90,0,0,0,0,0,17,0,8,0,73,0,0,0,0,0,55,0,0,0,36,7,0,0,0,0
155.90,0,20,0,0,0,23,0,50,0,0,0,6,0,0,0,63,0,36,0,0,0,0,0,2247,0
156.90,0,17,0,0,0,11,0,70,0,0,0,0,0,10,0,39,0,49,0,0,0,0,0,2248,2197
157.90,0,12,0,0,0,20,0,60,0,0,5,0,0,5,0,40,0,54,0,0,0,0,0,2249,2196
158.90,0,16,0,0,0,8,0,74,0,0,0,0,0,8,0,44,0,47,0,0,0,0,0,2248,2196
159.90,0,20,0,0,0,0,0,79,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2248,2198
160.90,0,19,0,0,0,7,0,73,0,0,0,0,0,5,0,34,0,60,0,0,0,0,0,2248,2196
161.90,0,16,0,0,0,10,0,73,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2248,2197
162.90,0,9,0,0,0,25,0,65,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2246,0
163.90,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0
164.90,0,0,0,0,0,25,0,63,0,11,0,0,0,0,0,39,0,52,0,7,0,0,0,0,0
165.90,0,0,0,0,0,22,0,14,7,48,0,6,0,0,0,26,0,12,6,28,25,0,0,0,0
166.90,0,0,0,0,0,43,0,29,13,12,0,0,0,0,0,49,0,24,13,6,6,0,0,0,0
167.90,0,0,0,0,0,12,0,9,0,65,0,11,0,0,0,13,0,7,0,42,37,0,0,0,0
168.90,0,0,0,0,0,24,0,10,0,58,0,6,0,0,0,29,0,11,0,34,24,0,0,0,0
169.90,0,0,0,0,0,25,0,20,0,54,0,0,0,0,0,34,0,18,0,36,10,0,0,0,0
170.90,0,0,0,0,0,38,0,35,0,25,0,0,0,0,0,43,0,31,0,25,0,0,0,0,0
171.90,0,0,0,0,0,24,0,66,0,8,0,0,0,0,0,44,0,47,0,8,0,0,0,2247,0
172.90,0,0,0,0,0,8,0,91,0,0,0,0,0,9,0,56,0,34,0,0,0,0,0,2247,2197
173.90,0,0,0,0,0,26,0,73,0,0,0,0,0,5,0,63,0,31,0,0,0,0,0,2246,2197
174.90,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0
175.90,0,0,0,0,0,38,0,43,0,17,0,0,0,0,0,36,0,35,0,15,0,0,13,0,0
176.90,0,0,0,0,0,41,0,20,0,37,0,0,0,0,0,45,0,20,0,26,7,0,0,0,0
177.90,0,0,0,0,0,42,0,23,8,26,0,0,0,0,0,36,0,17,8,20,17,0,0,0,0
178.90,0,0,0,0,0,53,0,27,0,18,0,0,0,0,0,45,0,20,0,11,14,0,7,0,0
179.90,0,0,0,0,0,43,0,42,0,14,0,0,0,0,0,48,0,28,0,10,11,0,0,0,0
180.90,0,0,0,0,0,48,0,39,0,12,0,0,0,0,0,64,0,21,0,13,0,0,0,2245,0
181.90,0,5,0,0,0,37,0,50,0,0,0,5,0,0,0,77,0,22,0,0,0,0,0,2244,2199
182.90,0,0,0,0,0,38,0,54,0,7,0,0,0,0,0,51,0,42,0,6,0,0,0,0,0
183.90,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0
184.90,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2245,0
185.90,0,8,0,0,0,15,0,68,0,0,7,0,0,5,0,47,0,47,0,0,0,0,0,2247,2198
186.90,0,12,0,0,0,28,0,59,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2246,2198
187.90,0,0,0,0,0,36,0,34,0,29,0,0,0,0,0,56,0,20,0,17,5,0,0,0,0
188.90,0,0,0,0,0,56,0,14,0,21,0,7,0,0,0,71,0,9,0,13,5,0,0,2245,0
189.90,0,0,0,0,0,40,0,38,0,20,0,0,0,0,0,48,0,31,0,12,7,0,0,0,0
190.90,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2245,0
191.90,0,19,0,0,0,27,0,43,0,0,0,9,0,0,0,70,0,29,0,0,0,0,0,2246,0
192.90,0,20,0,0,0,9,0,69,0,0,0,0,0,6,0,38,0,54,0,0,0,0,0,2248,2197
193.90,0,21,0,0,0,0,0,78,0,0,0,0,0,5,0,34,0,59,0,0,0,0,0,2248,2194
194.90,0,9,0,0,0,5,0,76,0,0,7,0,0,9,0,44,0,45,0,0,0,0,0,2249,2194
195.90,0,16,0,0,0,0,0,73,0,0,10,0,0,9,0,39,0,51,0,0,0,0,0,2249,2194
196.90,0,0,0,0,0,10,0,79,0,0,10,0,0,7,0,40,0,51,0,0,0,0,0,2248,2196
197.90,0,8,0,0,0,7,0,74,0,0,9,0,0,5,0,35,0,58,0,0,0,0,0,2249,2195
198.90,0,14,0,0,0,5,0,74,0,0,5,0,0,0,0,18,0,81,0,0,0,0,0,2248,2195
199.90,0,24,0,0,0,15,0,49,0,0,0,10,0,6,0,45,0,47,0,0,0,0,0,2247,2197
200.90,0,19,0,0,0,19,0,61,0,0,0,0,0,16,0,39,0,44,0,0,0,0,0,2248,2197
201.90,0,14,0,0,0,12,0,67,0,0,5,0,0,8,0,35,0,55,0,0,0,0,0,2248,2195
202.90,0,18,0,0,0,12,0,68,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2248,2195
203.90,0,17,0,0,0,10,0,72,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2247,2196
204.90,0,22,0,0,0,0,0,77,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2248,2197
205.90,0,31,0,0,0,12,0,55,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2246,0
206.90,0,23,0,0,0,22,23,7,0,0,0,23,0,0,0,40,52,6,0,0,0,0,0,2244,0
207.90,0,6,0,0,0,14,0,0,0,66,0,12,0,0,0,39,0,0,0,43,17,0,0,0,0
208.90,0,13,0,0,0,0,0,0,0,69,0,17,0,0,0,0,0,0,0,66,33,0,0,0,0
209.90,0,9,0,0,0,0,0,0,0,73,0,17,0,0,0,0,0,0,0,65,34,0,0,0,0
210.90,0,13,0,0,0,5,0,0,0,65,0,9,6,0,0,6,0,0,0,58,25,0,9,0,0
211.90,0,6,0,0,0,0,0,0,0,75,0,17,0,0,0,0,0,0,0,55,44,0,0,0,0
212.90,0,7,0,0,0,17,0,0,15,42,0,10,7,0,0,15,0,9,25,25,24,0,0,0,0
213.90,0,0,0,0,0,12,0,0,32,34,0,20,0,0,0,14,0,0,35,24,25,0,0,0,0
214.90,0,0,0,0,0,21,0,0,45,33,0,0,0,0,0,20,0,0,44,18,15,0,0,0,0
215.90,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,15,0,0,67,0,16,0,0,0,0
216.90,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,8,0,0,68,0,22,0,0,0,0
217.90,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,15,0,0,69,0,15,0,0,0,0
218.90,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,20,0,0,64,0,14,0,0,0,0
219.90,0,0,0,0,0,16,0,0,16,59,0,7,0,0,0,15,0,0,15,45,24,0,0,0,0
220.90,0,0,0,0,0,12,0,0,0,75,0,11,0,0,0,11,0,0,0,56,31,0,0,0,0
221.90,0,0,0,0,0,22,0,0,0,70,0,7,0,0,0,23,0,0,0,49,26,0,0,0,0
222.90,0,0,0,0,0,34,0,0,0,59,0,6,0,0,0,39,0,0,0,43,16,0,0,0,0
223.90,0,0,0,0,0,39,0,10,0,50,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0
224.90,0,0,0,0,0,31,0,37,0,23,0,0,7,0,0,66,0,18,0,15,0,0,0,0,0
225.90,0,0,0,0,0,33,0,57,0,9,0,0,0,5,0,66,0,22,0,5,0,0,0,0,2196
