VCH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, amphibole, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.57,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,2205
1.57,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,2205
2.57,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,2205
3.57,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,2206
4.57,55,0,0,44,0,0,0,100,0,0,0,0,0,0,0,2206
5.57,48,5,0,46,0,0,0,100,0,0,0,0,0,0,0,2206
6.57,38,0,0,61,0,0,0,100,0,0,0,0,0,0,0,2206
7.57,36,0,0,63,0,0,0,100,0,0,0,0,0,0,0,2206
8.57,38,0,0,61,0,0,0,100,0,0,0,0,0,0,0,2206
9.57,45,0,0,54,0,0,0,100,0,0,0,0,0,0,0,2206
10.57,44,0,0,55,0,0,0,100,0,0,0,0,0,0,0,2206
11.57,40,0,0,59,0,0,0,100,0,0,0,0,0,0,0,2206
12.57,52,0,0,47,0,0,0,100,0,0,0,0,0,0,0,2206
13.57,52,0,0,47,0,0,0,100,0,0,0,0,0,0,0,2206
14.57,58,0,0,41,0,0,0,100,0,0,0,0,0,0,0,2206
15.57,47,0,0,52,0,0,0,100,0,0,0,0,0,0,0,2206
16.57,51,0,0,48,0,0,0,100,0,0,0,0,0,0,0,2206
17.57,46,0,0,53,0,0,0,100,0,0,0,0,0,0,0,2206
18.57,51,0,0,48,0,0,0,100,0,0,0,0,0,0,0,2206
19.57,52,5,0,41,0,0,0,93,0,0,0,0,6,0,0,2206
20.57,49,0,10,39,0,0,0,100,0,0,0,0,0,0,0,2206
21.57,38,14,5,40,0,0,0,100,0,0,0,0,0,0,0,2206
22.57,32,0,22,44,0,0,0,100,0,0,0,0,0,0,0,2206
23.57,37,14,6,40,0,0,0,100,0,0,0,0,0,0,0,2206
24.57,58,11,0,30,0,0,0,100,0,0,0,0,0,0,0,2206
25.57,68,0,0,31,0,0,0,90,0,0,9,0,0,0,0,2206
26.57,63,17,0,19,0,0,0,94,0,0,0,0,5,0,0,2206
27.57,52,0,0,47,0,0,0,100,0,0,0,0,0,0,0,2207
28.57,58,0,0,41,0,0,0,75,0,0,0,0,0,25,0,2207
29.57,69,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
30.57,56,0,0,43,0,0,0,25,0,0,0,0,0,75,0,0
31.57,54,0,0,45,0,0,0,83,0,0,0,0,0,16,0,2206
32.57,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,2206
33.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34.57,43,0,0,56,0,0,0,100,0,0,0,0,0,0,0,2206
35.57,36,0,0,63,0,0,0,100,0,0,0,0,0,0,0,2206
36.57,51,0,0,48,0,0,0,100,0,0,0,0,0,0,0,2206
37.57,50,0,0,49,0,0,0,100,0,0,0,0,0,0,0,2206
38.57,45,0,7,46,0,0,0,100,0,0,0,0,0,0,0,2206
39.57,43,12,8,34,0,0,0,100,0,0,0,0,0,0,0,2206
40.57,36,8,12,42,0,0,0,100,0,0,0,0,0,0,0,2206
41.57,32,0,23,43,0,0,0,100,0,0,0,0,0,0,0,2206
42.57,31,0,20,48,0,0,0,100,0,0,0,0,0,0,0,2206
43.57,39,6,16,36,0,0,0,100,0,0,0,0,0,0,0,2206
44.57,42,19,6,30,0,0,0,100,0,0,0,0,0,0,0,2206
45.57,43,5,5,45,0,0,0,100,0,0,0,0,0,0,0,2206
46.57,46,0,0,53,0,0,0,100,0,0,0,0,0,0,0,2206
47.57,45,0,0,54,0,0,0,100,0,0,0,0,0,0,0,2206
48.57,38,9,0,52,0,0,0,100,0,0,0,0,0,0,0,2206
49.57,34,0,17,48,0,0,0,100,0,0,0,0,0,0,0,2207
50.57,36,0,0,63,0,0,0,100,0,0,0,0,0,0,0,2206
51.57,49,0,0,50,0,0,0,100,0,0,0,0,0,0,0,2206
52.57,50,0,0,49,0,0,0,100,0,0,0,0,0,0,0,2206
53.57,39,0,0,60,0,0,0,100,0,0,0,0,0,0,0,2207
54.57,16,0,28,54,0,0,0,100,0,0,0,0,0,0,0,2206
55.57,27,0,27,44,0,0,0,100,0,0,0,0,0,0,0,2206
56.57,31,0,26,41,0,0,0,100,0,0,0,0,0,0,0,2206
57.57,24,0,20,54,0,0,0,100,0,0,0,0,0,0,0,2206
58.57,46,17,0,36,0,0,0,100,0,0,0,0,0,0,0,2206
59.57,41,20,0,37,0,0,0,93,0,0,0,0,6,0,0,2206
60.57,67,9,0,23,0,0,0,100,0,0,0,0,0,0,0,2206
61.57,66,0,0,33,0,0,0,100,0,0,0,0,0,0,0,2206
62.57,57,0,9,32,0,0,0,100,0,0,0,0,0,0,0,2206
63.57,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,2206
64.57,68,0,0,31,0,0,0,100,0,0,0,0,0,0,0,2206
65.57,67,6,0,26,0,0,0,100,0,0,0,0,0,0,0,2206
66.57,59,10,11,17,0,0,0,16,0,0,21,21,0,40,0,2207
67.57,59,0,9,31,0,0,0,79,0,0,0,0,0,20,0,2207
68.57,68,0,0,31,0,0,0,100,0,0,0,0,0,0,0,2206
69.57,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,2206
70.57,58,0,0,41,0,0,0,100,0,0,0,0,0,0,0,2206
71.57,53,0,0,46,0,0,0,92,0,0,0,7,0,0,0,2207
72.57,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,2207
73.57,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,2206
74.57,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,2206
75.57,59,0,0,40,0,0,0,100,0,0,0,0,0,0,0,2206
76.57,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,2206
77.57,61,0,0,38,0,0,0,100,0,0,0,0,0,0,0,2206
78.57,66,0,0,33,0,0,0,100,0,0,0,0,0,0,0,2206
79.57,59,0,0,40,0,0,0,100,0,0,0,0,0,0,0,2206
80.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81.57,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,2207
82.57,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,2207
83.57,68,0,0,31,0,0,0,86,0,0,0,0,13,0,0,2207
84.57,75,0,0,24,0,0,0,100,0,0,0,0,0,0,0,2206
85.57,74,0,0,25,0,0,0,100,0,0,0,0,0,0,0,2206
86.57,70,0,0,29,0,0,0,79,0,0,0,12,7,0,0,2207
87.57,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,2206
88.57,61,0,0,38,0,0,0,100,0,0,0,0,0,0,0,2206
89.57,61,0,0,38,0,0,0,100,0,0,0,0,0,0,0,2206
90.57,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2207
91.57,84,0,0,15,0,0,0,89,0,0,0,10,0,0,0,2207
92.57,82,0,0,17,0,0,0,100,0,0,0,0,0,0,0,2207
93.57,84,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2207
94.57,88,0,0,11,0,0,0,88,0,0,0,11,0,0,0,2207
95.57,85,0,0,14,0,0,0,88,0,0,0,11,0,0,0,2207
96.57,86,0,0,13,0,0,0,100,0,0,0,0,0,0,0,2206
97.57,89,0,0,10,0,0,0,100,0,0,0,0,0,0,0,2206
98.57,84,0,0,15,0,0,0,87,0,0,0,12,0,0,0,2207
99.57,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,2206
100.57,85,0,0,14,0,0,0,100,0,0,0,0,0,0,0,2206
101.57,74,0,0,25,0,0,0,93,0,0,0,0,6,0,0,2206
102.57,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2206
103.57,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2206
104.57,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,2206
105.57,66,0,0,33,0,0,0,93,0,0,0,0,6,0,0,2206
106.57,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,2206
107.57,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,2206
108.57,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,2207
109.57,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,2206
110.57,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,2206
111.57,74,0,0,25,0,0,0,100,0,0,0,0,0,0,0,2206
112.57,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,2206
113.57,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,2206
114.57,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,2206
115.57,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,2206
116.57,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,2206
117.57,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,2206
118.57,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,2206
119.57,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,2206
120.57,92,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2207
121.57,91,0,0,8,0,0,0,100,0,0,0,0,0,0,0,2207
122.57,89,0,0,10,0,0,0,87,0,0,0,12,0,0,0,2207
123.57,39,7,6,18,14,0,13,58,0,23,0,18,0,0,0,2206
124.57,40,5,10,17,10,0,15,67,0,9,0,17,0,5,0,2206
125.57,39,8,0,13,17,0,21,37,11,33,0,17,0,0,0,2206
126.57,56,0,0,17,6,0,19,45,15,19,0,19,0,0,0,2206
127.57,39,0,9,7,0,0,44,18,23,7,0,42,7,0,0,2207
128.57,28,9,8,6,0,0,46,6,23,10,0,38,21,0,0,2208
129.57,42,5,0,7,6,0,38,18,22,10,0,48,0,0,0,2207
130.57,67,0,0,21,0,0,10,81,0,0,0,18,0,0,0,2207
131.57,77,0,0,22,0,0,0,88,0,0,0,11,0,0,0,2206
132.57,62,0,0,15,0,0,22,67,0,0,0,32,0,0,0,2207
133.57,52,7,8,10,8,0,12,25,30,12,0,17,6,6,0,2207
134.57,75,0,0,24,0,0,0,89,0,0,0,10,0,0,0,2207
135.57,60,0,5,26,0,0,8,90,0,0,0,9,0,0,0,2207
136.57,57,0,7,14,0,0,21,66,0,0,0,33,0,0,0,2207
137.57,74,0,0,14,0,0,10,83,0,0,0,16,0,0,0,2207
138.57,75,8,0,16,0,0,0,100,0,0,0,0,0,0,0,2207
139.57,71,6,0,21,0,0,0,100,0,0,0,0,0,0,0,2207
140.57,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,2207
141.57,72,0,0,20,0,0,6,100,0,0,0,0,0,0,0,2207
142.57,84,0,0,15,0,0,0,100,0,0,0,0,0,0,0,2207
143.57,85,0,0,14,0,0,0,100,0,0,0,0,0,0,0,2207
144.57,82,0,0,17,0,0,0,100,0,0,0,0,0,0,0,2207
145.57,83,0,0,16,0,0,0,100,0,0,0,0,0,0,0,2207
146.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
147.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
148.57,19,7,9,6,57,0,0,11,0,88,0,0,0,0,0,2206
149.57,21,0,13,7,57,0,0,24,0,75,0,0,0,0,0,2206
150.57,13,5,12,0,67,0,0,11,0,88,0,0,0,0,0,2206
151.57,24,8,11,6,48,0,0,27,0,72,0,0,0,0,0,2206
152.57,25,6,9,10,47,0,0,34,0,65,0,0,0,0,0,2206
153.57,16,0,16,0,67,0,0,6,0,93,0,0,0,0,0,2207
154.57,28,0,17,7,47,0,0,42,0,57,0,0,0,0,0,2206
155.57,33,10,5,18,32,0,0,35,0,59,0,5,0,0,0,2206
156.57,17,0,13,0,69,0,0,12,0,87,0,0,0,0,0,2207
157.57,25,10,8,5,49,0,0,24,0,75,0,0,0,0,0,2206
158.57,42,7,0,18,31,0,0,61,0,38,0,0,0,0,0,2206
159.57,53,0,0,32,6,0,6,83,0,5,0,11,0,0,0,2207
160.57,25,8,8,5,51,0,0,13,0,86,0,0,0,0,0,2207
161.57,64,0,0,23,11,0,0,77,0,22,0,0,0,0,0,2206
162.57,65,0,0,34,0,0,0,92,0,0,0,7,0,0,0,2207
163.57,57,0,7,34,0,0,0,100,0,0,0,0,0,0,0,2206
164.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
166.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
167.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
168.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
169.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
170.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
171.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172.57,76,0,0,17,0,0,5,92,0,0,0,7,0,0,0,2207
173.57,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2207
174.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175.57,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,2207
176.57,83,0,0,16,0,0,0,100,0,0,0,0,0,0,0,2207
177.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
178.57,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,2207
179.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
180.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
181.57,75,0,0,24,0,0,0,100,0,0,0,0,0,0,0,2207
182.57,86,0,0,13,0,0,0,100,0,0,0,0,0,0,0,2207
183.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
184.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
186.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
187.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
188.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
189.57,83,0,0,16,0,0,0,100,0,0,0,0,0,0,0,2207
190.57,68,0,0,23,7,0,0,83,0,16,0,0,0,0,0,2206
191.57,29,13,0,17,38,0,0,36,0,63,0,0,0,0,0,2206
192.57,55,7,0,37,0,0,0,94,0,5,0,0,0,0,0,2206
193.57,61,0,0,38,0,0,0,91,0,8,0,0,0,0,0,2206
194.57,53,0,0,38,8,0,0,65,0,34,0,0,0,0,0,2206
195.57,34,0,13,17,35,0,0,53,0,38,0,8,0,0,0,2206
196.57,18,7,9,15,48,0,0,40,0,59,0,0,0,0,0,2206
197.57,18,0,12,13,55,0,0,33,0,66,0,0,0,0,0,2206
198.57,18,0,12,11,57,0,0,29,0,70,0,0,0,0,0,2206
199.57,40,5,5,19,29,0,0,55,0,44,0,0,0,0,0,2206
200.57,20,5,9,0,64,0,0,8,0,91,0,0,0,0,0,2206
201.57,68,0,0,21,9,0,0,80,0,19,0,0,0,0,0,2206
202.57,74,0,0,25,0,0,0,100,0,0,0,0,0,0,0,2206
203.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205.57,73,0,0,19,7,0,0,60,0,39,0,0,0,0,0,2206
206.57,77,0,0,22,0,0,0,54,0,45,0,0,0,0,0,2205
207.57,74,0,0,25,0,0,0,68,0,31,0,0,0,0,0,2206
208.57,83,0,0,16,0,0,0,83,6,10,0,0,0,0,0,2206
209.57,88,0,0,11,0,0,0,100,0,0,0,0,0,0,0,2206
210.57,87,0,0,12,0,0,0,86,13,0,0,0,0,0,0,2206
211.57,77,0,0,13,9,0,0,37,0,62,0,0,0,0,0,2206
212.57,76,0,0,9,14,0,0,40,0,59,0,0,0,0,0,2206
213.57,73,0,0,6,19,0,0,38,0,61,0,0,0,0,0,2205
214.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
215.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217.57,74,0,0,8,17,0,0,26,0,73,0,0,0,0,0,2207
218.57,67,0,0,12,20,0,0,26,0,73,0,0,0,0,0,2208
219.57,56,0,0,8,34,0,0,33,7,59,0,0,0,0,0,2207
220.57,73,0,0,14,12,0,0,38,0,61,0,0,0,0,0,2208
221.57,72,0,0,7,19,0,0,29,0,70,0,0,0,0,0,2208
222.57,74,0,0,10,15,0,0,27,0,72,0,0,0,0,0,2208
223.57,74,0,0,11,14,0,0,34,0,65,0,0,0,0,0,2207
224.57,71,0,0,28,0,0,0,87,0,12,0,0,0,0,0,2206
225.57,77,0,0,22,0,0,0,85,0,5,0,9,0,0,0,2206
226.57,73,0,0,26,0,0,0,88,0,11,0,0,0,0,0,2206
227.57,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,2206
228.57,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,2206
229.57,70,0,0,14,15,0,0,60,0,39,0,0,0,0,0,2206
230.57,63,0,0,18,18,0,0,43,0,56,0,0,0,0,0,2206
231.57,79,0,0,20,0,0,0,84,9,0,0,5,0,0,0,2206
232.57,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,2206
233.57,74,0,0,25,0,0,0,100,0,0,0,0,0,0,0,2206
234.57,38,0,5,26,29,0,0,59,0,40,0,0,0,0,0,2206
235.57,17,6,8,5,61,0,0,12,0,87,0,0,0,0,0,2206
236.57,28,6,6,7,50,0,0,26,0,73,0,0,0,0,0,2206
237.57,25,0,14,5,54,0,0,38,0,61,0,0,0,0,0,2206
238.57,50,0,15,18,15,0,0,82,8,8,0,0,0,0,0,2206
239.57,73,0,0,17,8,0,0,73,0,26,0,0,0,0,0,2206
