PND004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
92.70,70,0,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
93.70,71,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
94.70,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
95.70,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
96.70,75,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
97.70,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
98.70,34,0,0,0,65,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
99.70,37,0,0,0,62,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
100.70,48,5,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
101.70,44,18,0,0,27,8,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
102.70,39,0,10,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
103.70,30,0,26,0,37,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
104.70,43,9,40,0,0,7,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,2205
105.70,39,18,33,0,0,7,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,2205
106.70,57,22,13,0,0,6,0,0,0,0,0,0,37,45,0,0,17,0,0,0,0,0,0,2253,2203
107.70,93,0,0,0,6,0,0,0,0,0,0,0,12,19,0,14,53,0,0,0,0,0,0,2253,2207
108.70,77,0,9,0,0,0,0,0,12,0,0,0,0,24,0,29,46,0,0,0,0,0,0,2253,2208
109.70,36,5,9,0,0,24,6,0,17,0,0,0,0,43,0,5,43,0,0,7,0,0,0,2252,2200
110.70,50,0,5,0,0,19,0,15,8,0,0,0,0,47,0,30,14,0,0,7,0,0,0,2252,2200
111.70,42,0,0,0,0,37,0,13,6,0,0,0,0,54,0,30,8,0,0,7,0,0,0,2253,2199
112.70,73,0,0,0,0,17,0,8,0,0,0,0,0,34,0,17,40,0,0,7,0,0,0,2253,2203
113.70,90,0,0,0,0,0,0,0,9,0,0,0,0,12,0,5,75,0,0,0,0,0,5,2253,2203
114.70,77,0,0,0,0,10,0,6,5,0,0,0,0,33,0,22,43,0,0,0,0,0,0,2253,2199
115.70,34,0,7,0,0,41,0,7,9,0,0,0,0,59,0,15,9,0,0,15,0,0,0,2253,2199
116.70,88,0,0,0,0,0,0,0,11,0,0,0,0,18,0,19,62,0,0,0,0,0,0,2253,2200
117.70,36,0,0,0,0,36,0,13,13,0,0,0,0,52,0,22,25,0,0,0,0,0,0,2253,2198
118.70,41,0,0,0,0,34,0,9,14,0,0,0,0,48,0,19,32,0,0,0,0,0,0,2253,2198
119.70,63,0,5,0,0,18,0,0,12,0,0,0,0,43,0,15,40,0,0,0,0,0,0,2253,2199
120.70,32,0,5,0,0,34,0,8,18,0,0,0,0,55,0,20,23,0,0,0,0,0,0,2253,2198
121.70,49,0,0,0,0,23,0,0,26,0,0,0,0,44,0,10,44,0,0,0,0,0,0,2253,2198
122.70,67,0,0,0,0,12,0,0,19,0,0,0,0,40,0,19,40,0,0,0,0,0,0,2253,2198
123.70,77,0,0,0,0,9,0,0,13,0,0,0,0,42,0,14,42,0,0,0,0,0,0,2253,2199
124.70,82,0,0,0,0,7,0,0,10,0,0,0,0,42,0,9,48,0,0,0,0,0,0,2253,2199
125.70,89,0,0,0,0,0,0,0,10,0,0,0,0,24,0,13,61,0,0,0,0,0,0,2253,2201
126.70,89,0,0,0,0,0,0,0,10,0,0,0,0,35,0,0,64,0,0,0,0,0,0,2253,2199
127.70,72,0,9,0,0,9,0,0,8,0,0,0,0,27,0,12,59,0,0,0,0,0,0,2253,2201
128.70,81,0,0,0,0,11,0,7,0,0,0,0,0,35,0,28,27,0,0,9,0,0,0,2253,2201
129.70,94,0,0,0,0,0,0,0,5,0,0,0,0,34,0,19,46,0,0,0,0,0,0,2253,2201
130.70,93,0,0,0,0,6,0,0,0,0,0,0,0,53,0,24,21,0,0,0,0,0,0,2254,2199
131.70,59,0,0,0,0,11,9,8,0,0,0,11,0,42,0,39,12,0,0,0,5,0,0,2253,2201
