PDU3002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,43,0,8,20,7,0,0,20,0,43,0,40,7,0,8,0,2255,2202
1.50,34,0,10,21,5,0,0,17,10,52,0,33,0,0,13,0,2255,2202
2.50,37,0,13,30,0,0,0,17,0,71,0,12,0,0,15,0,0,2202
3.50,37,0,14,31,0,0,0,16,0,75,0,8,0,0,15,0,0,2202
4.50,38,0,18,26,0,0,0,16,0,53,0,35,0,0,10,0,2256,2201
5.50,42,0,13,35,0,0,0,9,0,70,0,22,0,0,7,0,2256,2201
6.50,40,0,15,30,0,0,0,12,0,69,0,16,0,0,14,0,2254,2201
7.50,35,0,18,30,0,0,0,15,0,71,0,12,0,0,15,0,0,2202
8.50,29,0,10,24,0,0,0,5,30,76,0,16,0,0,7,0,2255,2202
9.50,28,0,8,11,0,0,0,5,46,52,0,39,0,0,7,0,2255,2201
10.50,34,0,15,20,5,0,0,13,10,41,0,58,0,0,0,0,2255,2201
11.50,50,0,0,21,0,0,0,12,15,51,0,23,0,0,24,0,2256,2201
12.50,47,0,0,25,0,0,0,7,19,45,0,54,0,0,0,0,2256,2200
13.50,35,0,7,31,8,0,0,16,0,39,0,52,0,0,8,0,2255,2201
14.50,32,0,6,30,0,0,0,18,12,52,0,35,0,0,12,0,2255,2201
15.50,40,0,0,46,0,0,0,0,12,40,0,13,0,0,6,40,0,2202
16.50,52,0,7,40,0,0,0,0,0,35,0,0,0,0,0,64,0,2202
17.50,27,0,8,64,0,0,0,0,0,12,0,0,0,0,0,87,0,0
18.50,25,0,0,49,0,0,0,0,25,0,0,0,0,0,5,94,0,0
19.50,25,0,9,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0
20.50,31,0,11,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.50,26,0,14,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.50,40,0,0,59,0,0,0,0,0,31,0,0,0,0,0,68,0,2202
23.50,58,0,0,41,0,0,0,0,0,41,0,0,0,0,0,58,0,2202
24.50,46,0,0,53,0,0,0,0,0,11,0,0,0,0,0,88,0,0
25.50,26,0,6,66,0,0,0,0,0,10,0,0,0,0,0,89,0,0
26.50,36,9,5,25,0,0,0,0,22,18,0,12,0,0,0,69,0,0
27.50,29,0,0,31,7,0,0,0,30,17,0,13,0,0,6,62,0,0
28.50,20,0,12,50,0,0,0,0,16,0,0,0,0,0,0,100,0,0
29.50,30,0,5,28,0,0,0,0,35,27,0,0,0,0,0,72,0,2202
30.50,69,0,0,30,0,0,0,0,0,59,0,24,0,0,0,16,2254,2202
31.50,54,0,9,29,0,0,0,0,6,30,0,24,0,0,0,45,2254,2203
32.50,33,0,12,37,0,0,0,0,15,33,5,0,0,0,0,60,0,0
33.50,28,0,8,29,0,0,0,0,33,31,0,0,0,0,0,68,0,0
34.50,28,0,0,25,0,0,0,0,46,25,8,0,0,0,0,65,0,0
35.50,28,0,14,51,0,0,0,0,5,0,0,0,0,0,0,100,0,0
36.50,21,0,5,25,0,0,0,0,47,20,0,0,0,0,0,79,0,0
37.50,28,0,10,38,0,0,0,0,22,22,6,0,0,0,0,70,0,0
38.50,35,0,13,44,0,0,0,0,6,21,0,0,0,0,0,78,0,0
39.50,22,0,5,30,0,0,0,0,41,49,5,0,0,0,0,44,0,2203
