HCRD0053 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
150.00,67,0,16,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
151.00,70,0,12,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
152.00,65,10,7,16,0,0,0,0,0,91,8,0,0,0,0,0,0,2251,2206
153.00,74,8,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
154.00,51,0,0,16,32,0,0,0,0,47,52,0,0,0,0,0,0,2247,2203
155.00,28,0,0,0,71,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
156.00,39,0,0,0,60,0,0,0,0,0,100,0,0,0,0,0,0,2247,2197
157.00,29,0,0,8,61,0,0,0,0,7,92,0,0,0,0,0,0,2247,2194
158.00,37,0,0,23,38,0,0,0,0,19,80,0,0,0,0,0,0,2249,2197
159.00,49,0,0,11,38,0,0,0,0,11,88,0,0,0,0,0,0,2255,2201
160.00,62,0,0,0,26,0,10,0,0,0,73,0,26,0,0,0,0,2255,0
161.00,57,0,0,8,34,0,0,0,0,7,92,0,0,0,0,0,0,2255,2201
162.00,48,0,7,35,8,0,0,0,0,50,49,0,0,0,0,0,0,2254,2201
163.00,43,0,15,10,13,0,0,0,16,17,72,0,0,0,10,0,0,2252,2202
164.00,58,0,22,0,18,0,0,0,0,7,82,0,0,10,0,0,0,2250,2207
165.00,57,0,5,0,20,0,8,7,0,5,57,0,9,9,17,0,0,2249,2208
166.00,54,0,0,7,12,0,10,16,0,14,64,0,11,9,0,0,0,2250,2206
167.00,70,0,0,12,16,0,0,0,0,25,74,0,0,0,0,0,0,2251,2206
168.00,69,0,5,10,14,0,0,0,0,25,67,0,0,7,0,0,0,2251,2206
169.00,68,0,12,5,12,0,0,0,0,14,85,0,0,0,0,0,0,2251,2206
170.00,66,0,5,9,17,0,0,0,0,20,79,0,0,0,0,0,0,2251,2206
171.00,70,0,12,0,16,0,0,0,0,0,86,13,0,0,0,0,0,2251,2207
