Mountain Bridge 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
3201.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3202.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3203.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
3204.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3205.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3206.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3207.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3208.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3209.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3210.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3211.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3212.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
3213.50,94,0,0,0,5,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,0,2202
3214.50,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2201
3215.50,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,2202
3216.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3217.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
3218.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
3219.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
3220.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
3221.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
3222.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
