BRDD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
152.40,70,9,0,7,0,0,0,0,0,0,12,0,0,7,0,0,0,92,0,0,0,0,0,0,0,2248,2207
153.40,71,7,5,8,0,0,0,0,0,0,7,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2247,2206
154.40,70,7,0,10,0,0,0,0,0,0,12,0,0,33,0,0,0,66,0,0,0,0,0,0,0,2247,2207
155.40,69,0,7,8,0,0,0,0,0,0,14,0,0,52,0,0,0,47,0,0,0,0,0,0,0,2247,2207
156.40,70,9,0,6,0,5,0,0,0,0,8,0,0,45,0,0,0,54,0,0,0,0,0,0,0,2247,2207
157.40,63,8,0,10,0,8,0,0,0,0,8,0,0,36,0,0,0,63,0,0,0,0,0,0,0,2247,2207
158.40,67,9,0,9,0,7,0,0,0,0,5,0,0,41,0,0,16,42,0,0,0,0,0,0,0,2247,2206
159.40,62,5,0,7,0,0,0,8,0,0,10,0,6,13,0,14,8,62,0,0,0,0,0,0,0,2247,2207
160.40,58,8,0,20,0,0,0,0,0,0,12,0,0,0,0,0,0,22,0,0,0,0,0,5,71,2248,2206
161.40,61,13,0,15,0,0,0,0,0,0,8,0,0,0,0,6,0,15,0,0,0,0,0,0,78,2249,2207
162.40,62,19,10,0,0,0,0,0,0,0,7,0,0,0,0,8,0,7,0,0,0,0,0,0,84,2248,2206
163.40,55,9,5,8,0,0,0,14,0,0,6,0,0,19,7,38,6,13,0,0,0,5,0,0,9,2247,2206
164.40,74,7,0,6,0,0,0,0,0,0,10,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2247,2207
165.40,56,0,6,12,0,0,0,0,0,0,24,0,0,0,0,0,9,81,0,0,0,0,0,0,8,2248,0
166.40,51,0,8,11,0,0,0,15,0,0,13,0,0,0,0,16,18,28,0,0,0,0,0,0,37,2249,2208
