14CADD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
334.90,49,16,27,0,0,0,0,6,0,0,0,0,0,59,10,19,0,0,10,0,0,0,0,2250,2195
335.90,51,16,25,0,0,0,0,6,0,0,0,0,0,44,0,27,0,0,11,0,0,5,10,2250,2194
336.90,49,15,25,0,0,0,0,8,0,0,0,0,0,27,0,31,0,0,7,0,0,0,34,2251,2195
337.90,51,15,26,0,0,0,0,7,0,0,0,0,0,32,0,31,0,0,12,0,0,8,14,2251,2195
338.90,48,20,24,0,0,0,0,7,0,0,0,0,0,40,0,27,0,0,9,0,0,0,22,2251,2195
339.90,50,16,26,0,0,0,0,7,0,0,0,0,0,42,0,31,0,0,11,0,0,0,13,2251,2195
340.90,49,18,25,0,0,0,0,7,0,0,0,0,0,36,9,25,0,0,7,0,0,5,16,2250,2195
341.90,48,18,24,0,0,0,0,8,0,0,0,0,0,21,0,34,0,0,10,0,0,6,26,2251,2194
342.90,49,19,23,0,0,0,0,7,0,0,0,0,0,25,0,34,0,0,10,0,0,6,23,2251,2194
343.90,49,17,24,0,0,0,0,8,0,0,0,0,0,31,0,44,0,0,7,0,0,0,16,2251,2194
344.90,47,22,24,0,0,0,0,5,0,0,0,0,0,47,5,28,0,0,12,0,0,6,0,2251,2195
345.90,47,26,19,0,0,0,0,6,0,0,0,0,0,59,17,22,0,0,0,0,0,0,0,2250,2195
346.90,47,19,23,0,0,0,0,9,0,0,0,0,0,30,7,33,0,0,8,0,0,0,19,2250,2196
347.90,48,21,22,0,0,0,0,8,0,0,0,0,0,32,9,26,0,0,9,0,0,0,23,2250,2196
348.90,50,19,22,0,0,0,0,7,0,0,0,0,0,37,6,29,0,0,5,0,0,0,20,2250,2195
349.90,48,18,25,0,0,0,0,6,0,0,0,0,0,36,8,25,0,0,8,0,0,0,20,2250,2196
350.90,50,18,23,0,0,0,0,7,0,0,0,0,0,26,0,36,0,0,10,0,0,0,26,2250,2195
351.90,44,31,18,0,0,0,0,5,0,0,0,0,0,29,0,21,0,0,10,0,0,6,31,2251,2195
352.90,48,22,21,0,0,0,0,7,0,0,0,0,0,30,0,29,0,0,7,0,0,0,32,2251,2195
353.90,51,22,18,0,0,0,0,8,0,0,0,0,0,33,0,33,0,0,10,0,0,0,23,2251,2194
354.90,49,21,22,0,0,0,0,6,0,0,0,0,0,39,0,31,0,0,12,0,0,0,16,2251,2195
355.90,47,27,19,0,0,0,0,5,0,0,0,0,0,39,0,29,0,0,10,0,0,0,20,2250,2195
356.90,50,15,29,0,0,0,0,5,0,0,0,0,0,39,6,27,0,0,5,0,0,0,22,2251,2196
357.90,45,27,20,0,0,0,0,5,0,0,0,0,0,38,0,34,0,0,6,0,0,0,20,2251,2195
358.90,49,20,23,0,0,0,0,6,0,0,0,0,0,31,0,33,0,0,6,0,0,0,28,2250,2195
359.90,43,32,24,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2194
360.90,46,20,27,0,0,0,0,5,0,0,0,0,0,35,0,28,0,0,0,0,0,0,36,2251,2195
361.90,44,25,22,0,0,0,0,7,0,0,0,0,0,22,0,35,0,0,9,0,0,5,27,2251,2195
362.90,42,25,24,0,0,0,0,6,0,0,0,0,0,48,0,22,0,0,0,0,0,0,29,2250,2196
363.90,46,18,26,0,0,0,0,7,0,0,0,0,0,29,0,33,0,0,8,0,0,0,28,2251,2195
364.90,49,11,29,0,0,0,0,10,0,0,0,0,0,23,0,39,0,0,8,0,0,0,28,2251,2194
365.90,48,19,25,0,0,0,0,6,0,0,0,0,0,30,0,27,0,0,10,0,0,0,30,2251,2195
366.90,49,16,26,0,0,0,0,7,0,0,0,0,0,18,0,32,0,0,0,0,0,6,42,2251,2195
367.90,50,20,28,0,0,0,0,0,0,0,0,0,0,12,0,24,0,0,9,0,0,6,48,2251,2196
368.90,46,24,28,0,0,0,0,0,0,0,0,0,0,46,14,18,0,0,7,0,0,0,13,2251,2195
369.90,47,32,19,0,0,0,0,0,0,0,0,0,0,53,33,7,0,0,5,0,0,0,0,2251,2195
370.90,44,23,25,0,0,0,6,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2252,2195
371.90,41,0,40,0,0,0,17,0,0,0,0,0,0,16,54,0,0,7,0,0,0,0,21,2252,2195
372.90,30,0,32,0,0,0,19,0,0,18,0,0,0,0,31,0,0,26,0,0,0,7,34,0,0
373.90,29,0,33,0,0,0,21,0,0,15,0,0,0,0,55,0,0,30,0,0,0,0,13,0,0
374.90,23,0,21,0,8,0,23,0,8,14,0,0,0,0,65,0,0,29,0,0,0,5,0,2252,0
375.90,27,0,20,0,0,0,29,0,5,16,0,0,0,0,46,0,0,24,0,0,0,8,20,0,0
376.90,24,0,16,0,0,0,30,0,14,13,0,0,0,0,72,0,0,20,0,0,0,6,0,2252,0
377.90,41,31,20,0,0,0,5,0,0,0,0,0,0,27,64,7,0,0,0,0,0,0,0,2253,2194
378.90,46,31,21,0,0,0,0,0,0,0,0,0,0,45,41,6,0,6,0,0,0,0,0,2252,2195
379.90,52,24,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2194
380.90,46,22,23,0,0,0,0,7,0,0,0,0,0,41,0,35,0,0,14,0,0,0,7,2251,2195
381.90,47,26,25,0,0,0,0,0,0,0,0,0,0,63,0,18,0,0,17,0,0,0,0,2251,2195
382.90,48,14,31,0,0,0,0,6,0,0,0,0,0,36,0,30,0,0,16,0,0,0,16,2251,2195
383.90,50,18,22,0,0,0,0,8,0,0,0,0,0,38,0,38,0,0,10,0,0,0,12,2251,2194
384.90,48,23,20,0,0,0,0,7,0,0,0,0,0,44,0,33,0,0,13,0,0,0,7,2250,2195
385.90,46,27,18,0,0,0,0,8,0,0,0,0,0,42,0,32,0,0,19,0,0,0,5,2250,2195
386.90,48,22,20,0,0,0,0,8,0,0,0,0,0,41,0,37,0,0,11,0,0,0,10,2251,2195
387.90,48,20,23,0,0,0,0,7,0,0,0,0,0,39,0,29,0,0,18,0,0,0,13,2251,2195
