MCH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
255.00,35,0,19,7,37,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2207
256.00,37,9,11,7,33,0,0,0,0,44,0,46,8,0,0,0,0,0,0,2250,2207
257.00,26,11,10,34,6,0,10,0,0,81,0,6,0,0,0,11,0,0,0,0,2206
258.00,36,13,6,21,21,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2207
259.00,44,10,9,0,35,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,2207
260.00,43,8,10,0,38,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,2207
261.00,46,0,10,0,43,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,2207
262.00,39,8,6,7,27,0,10,0,0,39,0,51,0,0,0,8,0,0,0,0,2207
263.00,52,0,13,0,20,0,13,0,0,54,0,35,0,0,0,9,0,0,0,0,2207
264.00,57,0,12,5,23,0,0,0,0,44,0,46,8,0,0,0,0,0,0,2250,2207
265.00,55,0,14,7,12,0,9,0,0,57,0,19,12,0,0,9,0,0,0,2251,2207
266.00,24,18,15,26,15,0,0,0,0,69,0,0,0,0,0,0,0,8,21,0,2206
267.00,29,0,15,7,13,0,19,14,0,54,0,8,0,0,0,14,22,0,0,0,2207
268.00,26,14,17,14,0,0,21,5,0,71,0,0,0,0,0,21,0,0,7,0,2207
269.00,41,13,22,22,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2207
270.00,33,11,14,11,0,0,22,6,0,70,0,0,0,0,0,18,10,0,0,0,2207
271.00,20,20,19,19,0,0,0,19,0,52,0,0,0,0,0,0,22,0,24,0,2207
272.00,13,5,28,10,0,0,0,41,0,39,0,0,0,0,0,0,21,0,38,0,2206
273.00,36,0,38,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
274.00,36,0,30,13,13,5,0,0,0,86,0,0,13,0,0,0,0,0,0,0,2206
275.00,29,0,36,18,9,0,0,6,0,80,0,0,6,0,0,0,13,0,0,2252,2207
276.00,15,0,25,7,6,0,0,45,0,22,0,0,0,0,0,0,51,0,25,0,2207
277.00,39,0,18,7,0,0,0,34,0,43,0,0,0,0,0,0,44,0,12,0,2207
278.00,29,0,26,17,0,0,0,26,0,72,0,0,0,0,0,0,27,0,0,0,2207
279.00,35,0,31,26,0,0,0,6,0,92,0,0,0,0,0,0,0,0,7,0,2207
280.00,51,0,25,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
281.00,54,5,17,17,0,5,0,0,0,84,0,0,15,0,0,0,0,0,0,2251,2207
282.00,54,7,21,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2207
283.00,52,0,28,18,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,2250,2207
284.00,47,0,29,23,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2250,2207
285.00,52,5,21,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
286.00,48,0,27,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
287.00,29,7,19,44,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
288.00,24,0,19,36,0,0,0,18,0,88,0,0,0,0,0,0,11,0,0,0,2206
289.00,53,0,16,11,0,0,0,19,0,86,0,0,0,0,0,0,13,0,0,0,2207
290.00,71,0,13,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
291.00,70,0,13,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
292.00,72,0,11,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
293.00,73,0,12,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
294.00,68,0,14,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
295.00,73,0,10,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
296.00,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
297.00,70,0,10,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
298.00,65,0,15,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2207
299.00,46,7,21,20,5,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2249,2207
300.00,61,16,7,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2207
301.00,63,24,0,12,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,2249,2207
302.00,52,18,0,6,0,0,22,0,0,76,0,0,7,0,0,16,0,0,0,2249,2207
303.00,51,18,0,0,0,0,30,0,0,72,0,0,0,0,0,27,0,0,0,2249,2206
304.00,71,9,7,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2207
305.00,35,23,13,19,0,0,0,8,0,87,0,0,0,0,0,0,12,0,0,0,2207
306.00,60,12,15,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
307.00,79,6,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
308.00,80,0,7,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2207
309.00,56,13,6,10,0,0,13,0,0,91,0,0,0,0,0,8,0,0,0,0,2207
310.00,69,7,8,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2207
311.00,32,6,26,16,9,0,0,9,0,77,0,0,0,0,0,0,7,0,15,2252,2207
