Goldwyer 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
874.36,18,0,0,0,44,14,0,0,14,8,0,75,5,0,0,9,0,9,0,2208
875.36,12,0,12,0,23,0,0,0,35,15,0,79,6,0,0,14,0,0,0,2209
876.36,10,0,7,0,12,0,0,0,30,38,0,89,0,0,0,10,0,0,0,2208
877.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
878.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
879.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
880.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
881.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
882.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
883.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
884.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
885.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
886.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
887.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
888.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
889.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
890.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
891.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
892.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
893.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
894.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
895.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
896.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
897.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
898.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
899.36,9,0,0,0,0,0,0,0,90,0,0,29,0,0,0,70,0,0,0,2208
900.36,13,0,0,0,0,0,0,0,86,0,9,32,0,0,0,58,0,0,0,2208
901.36,15,0,0,0,0,0,0,0,84,0,0,42,0,0,0,57,0,0,0,2208
902.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
903.36,18,0,0,0,22,6,0,0,45,6,0,71,0,0,0,28,0,0,0,2208
904.36,17,0,0,0,7,0,0,0,74,0,0,49,0,0,0,50,0,0,0,2208
905.36,13,0,7,0,5,0,0,0,74,0,9,36,0,0,0,53,0,0,0,2208
906.36,11,0,5,0,5,0,0,0,77,0,7,34,0,0,0,58,0,0,0,2208
907.36,17,0,0,6,5,0,0,0,70,0,13,34,0,0,0,51,0,0,0,2208
908.36,23,0,0,0,13,0,0,0,63,0,16,36,0,0,0,47,0,0,0,2208
909.36,15,0,0,0,0,0,0,0,84,0,0,34,0,0,0,65,0,0,0,2208
910.36,16,0,5,0,6,0,0,0,71,0,24,25,0,0,0,49,0,0,0,2208
911.36,17,0,8,0,0,0,0,0,74,0,32,22,0,0,0,45,0,0,0,2208
912.36,18,0,0,0,11,0,0,0,64,5,13,40,0,0,0,46,0,0,0,2208
913.36,22,0,0,0,27,0,0,0,39,11,0,70,0,0,0,29,0,0,0,2208
914.36,13,0,6,7,14,8,0,0,48,0,15,45,0,0,0,39,0,0,0,2208
