SDH09-8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,35,0,11,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2203
1.50,0,0,75,0,7,0,6,0,10,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,10,0,0,0,0,74,0,2204
2.50,13,0,55,0,0,0,14,0,0,0,16,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,83,0,0
3.50,0,0,35,0,7,0,51,0,0,0,0,6,0,0,0,0,0,7,0,25,0,0,0,0,8,0,0,0,0,59,0,2208
4.50,5,0,34,0,6,0,53,0,0,0,0,0,0,0,0,0,0,11,0,37,0,0,0,0,0,0,0,0,0,50,0,2208
5.50,9,0,38,0,0,0,44,0,7,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,12,0,7,0,0,52,0,2209
6.50,11,0,50,0,0,0,25,0,12,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,0,5,0,0,78,0,0
7.50,8,0,37,0,0,0,31,0,22,0,0,0,0,0,0,0,0,0,0,13,0,10,0,0,6,0,0,0,0,69,0,0
8.50,14,0,30,0,0,0,27,0,28,0,0,0,0,0,0,0,0,0,0,5,0,14,0,0,7,0,0,0,0,71,0,0
9.50,21,0,28,0,0,0,18,0,30,0,0,0,0,0,0,0,0,0,0,12,0,23,0,0,0,0,8,0,0,54,0,0
10.50,22,0,29,0,0,0,12,0,28,0,0,0,0,0,0,0,6,0,0,0,0,23,0,0,6,0,5,0,0,63,0,0
11.50,14,0,38,0,0,0,9,0,37,0,0,0,0,0,0,0,0,0,0,10,0,45,0,0,7,0,11,0,0,24,0,0
12.50,19,0,30,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,15,0,0,13,0,0
13.50,25,0,21,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,6,0,17,0,0,5,0,0
14.50,44,0,10,0,0,0,15,0,29,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,16,0,0,67,0,0
15.50,89,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,9,0,18,0,0,32,0,0
16.50,19,0,45,0,0,0,19,0,6,0,0,0,0,0,0,8,0,8,0,5,0,0,0,0,0,0,11,0,0,73,0,0
17.50,0,0,52,0,0,0,0,0,36,0,5,0,0,0,0,6,0,0,0,0,0,17,0,5,0,0,13,0,0,62,0,0
18.50,0,0,47,0,0,0,0,0,28,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0
19.50,0,0,61,0,0,0,0,0,25,0,0,0,0,13,0,0,0,0,0,0,0,10,0,0,5,0,11,0,0,71,0,0
20.50,0,0,50,0,0,0,0,0,35,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,11,0,5,82,0,0
21.50,19,0,34,0,0,0,0,0,31,0,0,0,0,0,0,0,15,0,0,0,0,16,0,0,0,0,7,0,12,62,0,0
22.50,11,0,50,0,0,0,0,0,32,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,17,75,0,0
23.50,18,14,37,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,23,66,0,0
24.50,75,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,39,0,0,45,0,0,0,0,0,0,0,14,2256,2198
