SDH08-5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, INVALID, white-mica, smectite, chlorite, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
18.10,9,0,19,7,7,6,36,0,11,9,0,90,0,0,0,0,0,0,2249,0
19.10,12,0,23,11,0,0,38,14,0,0,0,90,9,0,0,0,0,0,2249,0
20.10,0,0,33,28,0,0,28,0,9,0,0,64,0,0,0,0,0,35,0,0
21.10,0,0,32,18,0,8,33,0,6,0,9,70,0,0,0,0,0,20,2248,0
22.10,12,0,34,23,0,0,29,0,0,0,0,58,0,6,0,0,0,35,0,0
23.10,0,0,22,9,0,0,45,0,22,0,0,82,0,0,0,9,0,8,2248,0
24.10,7,0,35,13,0,0,44,0,0,5,0,82,0,0,0,0,0,12,2250,2199
25.10,0,0,43,34,7,0,14,0,0,5,0,15,0,0,0,0,0,78,0,0
26.10,6,0,38,22,6,0,25,0,0,0,0,39,0,10,0,0,0,49,0,0
27.10,7,0,31,20,11,0,28,0,0,13,0,51,0,0,0,0,0,34,0,0
28.10,0,0,31,13,12,0,35,0,6,9,0,79,0,0,0,0,0,10,2249,2200
29.10,0,0,39,20,17,0,22,0,0,13,0,66,0,0,0,0,0,20,0,0
30.10,0,0,31,27,15,0,25,0,0,25,0,51,0,0,0,0,0,23,0,0
31.10,0,0,37,23,21,0,17,0,0,39,0,27,0,0,0,0,0,32,0,2200
32.10,0,0,36,23,17,0,22,0,0,27,0,48,0,0,0,0,0,24,2250,2198
33.10,0,0,39,26,17,0,16,0,0,29,0,42,0,0,0,0,0,28,0,0
34.10,0,0,39,33,14,0,11,0,0,25,0,19,0,0,0,0,0,54,0,0
35.10,0,0,41,34,11,0,13,0,0,13,0,15,0,0,0,0,0,71,0,0
36.10,0,0,45,34,12,0,8,0,0,14,0,12,0,0,0,0,6,66,0,0
37.10,0,0,40,35,11,0,11,0,0,10,0,11,0,0,0,0,0,78,0,0
38.10,0,0,36,25,11,0,8,0,18,6,0,6,0,0,0,0,0,86,0,0
39.10,0,0,43,33,12,0,10,0,0,9,0,15,0,0,0,0,0,74,0,0
40.10,0,0,43,31,17,0,6,0,0,19,0,8,0,0,0,0,0,72,0,0
41.10,0,0,40,34,7,0,17,0,0,14,0,26,0,0,0,0,0,58,0,0
42.10,0,0,43,36,9,0,10,0,0,15,0,14,0,0,0,0,0,70,0,0
43.10,0,0,43,35,7,0,13,0,0,12,0,28,0,0,0,0,0,59,0,0
44.10,0,0,42,39,0,0,17,0,0,8,0,18,0,0,0,0,0,73,0,0
45.10,5,0,46,41,0,0,6,0,0,0,0,8,0,0,0,0,0,91,0,0
46.10,0,0,50,43,0,0,6,0,0,6,0,10,0,0,7,0,0,75,0,0
47.10,6,0,39,32,7,0,14,0,0,10,0,29,0,0,0,0,0,60,0,0
48.10,7,0,43,38,0,0,10,0,0,6,0,20,0,0,0,0,0,73,0,0
49.10,0,0,39,39,6,0,13,0,0,21,0,27,0,6,0,0,0,44,0,0
50.10,6,0,40,39,7,0,6,0,0,28,0,10,0,0,0,0,0,61,0,0
51.10,6,6,32,37,9,0,8,0,0,30,0,16,0,0,0,0,0,52,0,0
52.10,7,0,32,34,9,0,8,0,7,29,0,21,0,0,0,0,11,37,0,0
53.10,6,7,33,35,7,0,9,0,0,22,0,17,0,0,0,0,0,60,0,0
54.10,5,0,34,34,9,7,8,0,0,25,0,15,0,0,0,0,0,58,0,0
55.10,6,0,35,33,7,5,11,0,0,22,0,21,0,0,0,0,0,55,0,0
56.10,8,0,33,32,10,0,15,0,0,23,0,25,0,0,0,0,0,51,0,0
57.10,5,5,32,29,8,0,12,6,0,16,0,17,6,10,0,0,0,49,0,0
58.10,10,9,44,35,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
59.10,7,13,40,38,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
60.10,5,0,39,30,6,0,8,9,0,15,0,9,11,0,0,0,0,63,0,0
61.10,7,6,32,31,8,0,13,0,0,18,0,22,0,0,0,0,0,59,0,0
62.10,8,0,49,34,0,0,6,0,0,7,0,13,0,0,0,0,0,79,0,0
63.10,7,0,55,36,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.10,26,0,30,17,8,0,16,0,0,14,0,31,0,0,0,0,13,39,2250,2201
65.10,62,0,0,0,37,0,0,0,0,70,0,29,0,0,0,0,0,0,2252,2203
66.10,100,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2253,2205
67.10,88,0,0,0,11,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2205
68.10,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
69.10,88,0,0,0,11,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2206
70.10,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
71.10,94,0,0,0,5,0,0,0,0,94,0,5,0,0,0,0,0,0,2253,2205
72.10,81,0,7,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
73.10,84,0,9,0,6,0,0,0,0,75,0,24,0,0,0,0,0,0,2253,2207
74.10,100,0,0,0,0,0,0,0,0,77,0,11,0,11,0,0,0,0,2254,2208
75.10,91,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
76.10,91,0,0,0,8,0,0,0,0,86,0,6,0,6,0,0,0,0,2252,2208
77.10,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
78.10,94,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
79.10,100,0,0,0,0,0,0,0,0,82,0,9,0,8,0,0,0,0,2254,2208
80.10,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
81.10,85,0,0,0,14,0,0,0,0,94,0,5,0,0,0,0,0,0,2251,2206
82.10,93,0,0,0,6,0,0,0,0,88,0,11,0,0,0,0,0,0,2252,2206
83.10,100,0,0,0,0,0,0,0,0,63,0,29,0,6,0,0,0,0,2252,2209
84.10,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2207
85.10,85,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2208
86.10,91,0,8,0,0,0,0,0,0,78,0,5,0,5,0,0,0,9,2253,2207
87.10,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
88.10,87,0,5,0,6,0,0,0,0,79,0,0,0,9,0,0,0,10,2252,2208
89.10,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
90.10,93,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,2207
91.10,84,0,15,0,0,0,0,0,0,84,0,7,0,8,0,0,0,0,2252,2207
92.10,94,5,0,0,0,0,0,0,0,73,0,0,0,6,0,0,0,19,2253,2209
93.10,93,0,0,0,6,0,0,0,0,75,0,18,0,5,0,0,0,0,2253,2208
94.10,100,0,0,0,0,0,0,0,0,72,0,16,0,10,0,0,0,0,2252,2208
95.10,84,0,7,0,7,0,0,0,0,71,0,19,0,8,0,0,0,0,2252,2209
96.10,75,0,5,0,18,0,0,0,0,76,0,17,0,0,5,0,0,0,2250,2208
97.10,91,0,0,0,8,0,0,0,0,89,0,10,0,0,0,0,0,0,2251,2207
98.10,91,0,0,0,8,0,0,0,0,67,0,32,0,0,0,0,0,0,2253,2207
99.10,48,0,0,0,36,0,14,0,0,68,0,31,0,0,0,0,0,0,2254,2205
100.10,86,0,0,0,13,0,0,0,0,71,0,28,0,0,0,0,0,0,2254,2205
101.10,61,0,0,0,31,0,6,0,0,80,0,19,0,0,0,0,0,0,2254,2205
102.10,66,0,0,0,33,0,0,0,0,80,0,19,0,0,0,0,0,0,2254,2204
103.10,49,0,0,0,41,0,8,0,0,72,0,27,0,0,0,0,0,0,2253,2204
104.10,37,0,0,0,44,0,17,0,0,69,0,30,0,0,0,0,0,0,2254,2204
105.10,48,0,0,0,39,0,11,0,0,76,0,23,0,0,0,0,0,0,2254,2203
106.10,57,0,0,0,42,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
107.10,71,0,0,0,28,0,0,0,0,94,0,5,0,0,0,0,0,0,2254,2203
108.10,61,0,0,0,29,0,9,0,0,84,0,15,0,0,0,0,0,0,2254,2203
109.10,79,0,0,0,20,0,0,0,0,77,0,22,0,0,0,0,0,0,2255,2204
110.10,84,0,0,0,15,0,0,0,0,77,0,22,0,0,0,0,0,0,2254,2205
111.10,84,0,0,0,15,0,0,0,0,80,0,19,0,0,0,0,0,0,2254,2205
112.10,90,0,0,0,9,0,0,0,0,94,0,5,0,0,0,0,0,0,2252,2206
113.10,85,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
114.10,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
115.10,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2208
116.10,82,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
117.10,81,6,0,0,12,0,0,0,0,85,0,14,0,0,0,0,0,0,2252,2208
118.10,80,7,0,0,11,0,0,0,0,90,0,9,0,0,0,0,0,0,2253,2208
119.10,92,0,0,0,7,0,0,0,0,90,0,9,0,0,0,0,0,0,2252,2209
120.10,92,0,0,0,7,0,0,0,0,71,0,21,0,7,0,0,0,0,2252,2210
121.10,79,9,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2207
122.10,74,14,5,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
123.10,83,6,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2209
124.10,81,12,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2208
125.10,76,9,0,0,13,0,0,0,0,91,0,8,0,0,0,0,0,0,2253,2207
126.10,70,0,11,0,18,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2208
127.10,65,0,11,0,16,0,6,0,0,72,0,27,0,0,0,0,0,0,2252,2210
128.10,77,0,7,0,14,0,0,0,0,71,0,17,0,11,0,0,0,0,2252,2209
129.10,79,0,0,0,20,0,0,0,0,69,0,11,0,7,0,0,0,11,2252,2208
130.10,84,0,0,0,15,0,0,0,0,79,0,15,0,5,0,0,0,0,2252,2209
131.10,66,8,0,0,25,0,0,0,0,86,0,13,0,0,0,0,0,0,2252,2207
132.10,62,5,7,0,24,0,0,0,0,83,0,16,0,0,0,0,0,0,2252,2208
133.10,67,0,9,0,22,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,2209
134.10,58,0,6,0,26,0,8,0,0,77,0,22,0,0,0,0,0,0,2250,2209
135.10,86,0,0,0,13,0,0,0,0,93,0,6,0,0,0,0,0,0,2250,2208
136.10,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
137.10,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
138.10,94,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
139.10,75,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
140.10,87,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
141.10,93,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
142.10,92,0,0,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
143.10,90,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
144.10,84,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
145.10,100,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2251,2200
146.10,43,0,0,0,56,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2197
147.10,56,0,0,0,43,0,0,0,0,94,0,5,0,0,0,0,0,0,2254,2196
148.10,55,0,0,0,44,0,0,0,0,85,0,14,0,0,0,0,0,0,2255,2195
149.10,47,0,0,0,52,0,0,0,0,81,0,11,0,0,7,0,0,0,2257,2195
150.10,55,0,0,0,44,0,0,0,0,89,0,10,0,0,0,0,0,0,2257,2195
151.10,46,0,0,0,53,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
152.10,38,0,0,0,61,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
153.10,43,0,0,0,56,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2195
154.10,39,0,0,0,53,0,6,0,0,76,0,16,0,0,6,0,0,0,2258,2195
155.10,41,0,0,0,58,0,0,0,0,73,0,8,0,0,18,0,0,0,2259,2194
156.10,55,0,0,0,44,0,0,0,0,76,0,6,0,0,16,0,0,0,2259,2194
157.10,61,0,0,0,38,0,0,0,0,81,0,12,0,0,6,0,0,0,2258,2195
158.10,45,0,0,0,54,0,0,0,0,76,0,6,0,0,16,0,0,0,2258,2195
159.10,58,0,0,0,41,0,0,0,0,76,0,0,0,0,23,0,0,0,2258,2195
160.10,66,0,0,0,33,0,0,0,0,81,0,5,0,0,12,0,0,0,2258,2195
161.10,65,0,5,0,28,0,0,0,0,77,0,9,0,0,13,0,0,0,2257,2195
162.10,65,0,0,0,34,0,0,0,0,84,0,15,0,0,0,0,0,0,2257,2195
163.10,68,0,0,0,31,0,0,0,0,80,0,19,0,0,0,0,0,0,2257,2196
164.10,66,0,0,0,33,0,0,0,0,88,0,11,0,0,0,0,0,0,2256,2196
165.10,59,0,0,0,40,0,0,0,0,93,0,6,0,0,0,0,0,0,2256,2196
166.10,56,0,0,0,43,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
167.10,63,0,0,0,36,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
168.10,60,0,0,0,39,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
169.10,61,0,0,0,38,0,0,0,0,90,0,9,0,0,0,0,0,0,2256,2196
170.10,60,0,0,0,39,0,0,0,0,94,0,5,0,0,0,0,0,0,2257,2196
171.10,55,0,0,0,44,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
172.10,64,0,0,0,35,0,0,0,0,94,0,5,0,0,0,0,0,0,2256,2196
173.10,66,0,0,0,33,0,0,0,0,92,0,7,0,0,0,0,0,0,2257,2196
174.10,78,0,0,0,21,0,0,0,0,89,0,10,0,0,0,0,0,0,2256,2197
175.10,60,0,0,0,39,0,0,0,0,78,0,21,0,0,0,0,0,0,2257,2196
176.10,64,0,0,0,35,0,0,0,0,80,0,19,0,0,0,0,0,0,2257,2196
