MSD0056 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,0,0,0,50,0,29,0,0,0,0,0,0,0,10,9,85,0,14,0,0,0,0,0,0,0,0,0,2208
1.50,0,0,0,24,0,0,0,0,0,0,0,0,8,32,33,68,0,7,0,0,0,0,0,24,0,0,0,2208
2.50,19,0,0,64,0,0,0,0,0,0,0,0,0,15,0,87,0,0,0,0,0,0,0,12,0,0,0,2208
3.50,10,0,0,52,0,20,0,0,0,0,0,0,0,11,5,85,0,7,0,0,0,0,0,6,0,0,0,2208
4.50,21,0,0,58,0,19,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2208
5.50,15,0,0,43,0,32,0,0,0,0,0,0,0,8,0,78,0,15,0,0,0,0,0,6,0,0,0,2209
6.50,19,0,0,26,0,46,7,0,0,0,0,0,0,0,0,51,0,32,16,0,0,0,0,0,0,0,0,2209
7.50,13,0,0,42,0,34,9,0,0,0,0,0,0,0,0,62,0,26,11,0,0,0,0,0,0,0,0,2209
8.50,12,6,0,45,0,27,0,0,0,0,0,0,0,8,0,72,0,19,0,0,0,0,0,8,0,0,0,2209
9.50,16,6,0,61,0,16,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2208
10.50,14,0,0,63,0,21,0,0,0,0,0,0,0,0,0,76,0,17,5,0,0,0,0,0,0,0,0,2208
11.50,17,0,0,63,0,9,0,10,0,0,0,0,0,0,0,86,0,0,7,5,0,0,0,0,0,0,0,2208
12.50,17,0,0,72,0,10,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2208
13.50,24,0,0,55,0,0,9,0,0,10,0,0,0,0,0,82,0,11,0,0,6,0,0,0,0,0,0,2208
14.50,26,0,0,44,0,15,13,0,0,0,0,0,0,0,0,69,0,16,8,0,0,0,0,5,0,0,0,2208
15.50,15,0,5,14,0,57,6,0,0,0,0,0,0,0,0,32,0,60,6,0,0,0,0,0,0,0,0,2208
16.50,20,0,0,15,0,46,0,0,17,0,0,0,0,0,0,24,0,55,0,0,19,0,0,0,0,0,0,2208
17.50,25,0,0,49,0,24,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2208
18.50,26,0,5,48,0,19,0,0,0,0,0,0,0,0,0,52,0,38,0,0,0,0,0,8,0,0,0,2209
19.50,26,0,0,33,0,30,0,0,8,0,0,0,0,0,0,46,0,31,0,0,9,0,0,5,0,7,0,2209
20.50,20,0,6,7,0,50,6,0,8,0,0,0,0,0,0,13,0,68,5,0,12,0,0,0,0,0,0,2209
21.50,22,0,9,29,0,33,0,0,0,0,0,0,0,5,0,35,0,59,0,0,0,0,0,5,0,0,0,2209
22.50,18,0,17,6,0,48,8,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2208
23.50,13,0,23,0,0,51,11,0,0,0,0,0,0,0,0,7,0,86,6,0,0,0,0,0,0,0,0,2209
24.50,23,0,10,0,0,44,21,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0
25.50,17,0,11,0,0,44,27,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0
26.50,18,0,15,0,0,41,24,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2209
27.50,14,0,22,9,0,46,7,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2208
28.50,19,0,16,5,0,43,14,0,0,0,0,0,0,0,0,6,0,82,10,0,0,0,0,0,0,0,0,2208
29.50,28,0,11,21,0,33,5,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2208
30.50,27,0,14,34,0,23,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,2208
31.50,20,0,37,27,0,14,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2208
32.50,25,0,15,7,0,38,12,0,0,0,0,0,0,0,0,12,0,80,7,0,0,0,0,0,0,0,0,2208
33.50,29,0,5,15,0,28,20,0,0,0,0,0,0,0,0,18,0,61,19,0,0,0,0,0,0,0,0,2208
34.50,29,0,0,22,0,11,35,0,0,0,0,0,0,0,0,22,0,44,33,0,0,0,0,0,0,0,0,2208
35.50,33,0,0,22,0,18,25,0,0,0,0,0,0,0,0,23,0,53,23,0,0,0,0,0,0,0,0,2208
36.50,27,0,9,19,0,43,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,2208
37.50,30,0,13,0,0,39,16,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2208
38.50,30,0,7,22,0,27,10,0,0,0,0,0,0,0,0,32,0,60,7,0,0,0,0,0,0,0,0,2208
39.50,31,0,0,40,0,17,10,0,0,0,0,0,0,0,0,52,0,40,7,0,0,0,0,0,0,0,0,2208
40.50,37,0,0,54,0,8,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,2209
41.50,39,0,0,51,0,0,0,0,0,0,0,0,0,9,0,94,0,0,0,0,0,0,0,5,0,0,0,2208
42.50,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
43.50,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
44.50,46,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
45.50,46,0,0,40,0,12,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0,2208
