NLD 046 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
124.68,32,0,18,0,31,11,0,0,0,0,6,57,0,36,0,0,0,6,0,2250,2215
125.68,43,0,18,0,31,7,0,0,0,0,0,66,0,27,0,0,0,5,0,2250,2215
126.68,40,0,22,0,28,8,0,0,0,0,0,61,0,38,0,0,0,0,0,2250,2215
127.68,41,0,20,0,38,0,0,0,0,0,0,70,0,23,0,0,0,5,0,2250,2216
128.68,44,0,14,0,41,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2250,2216
129.68,41,0,13,0,44,0,0,0,0,0,0,77,0,15,0,0,0,6,0,2250,2217
130.68,38,0,17,0,44,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2249,2217
131.68,33,0,13,0,37,9,0,0,0,6,0,70,0,20,0,0,0,9,0,2247,2217
132.68,42,0,13,0,43,0,0,0,0,0,0,84,0,6,0,0,0,8,0,0,2217
133.68,33,0,18,0,42,0,0,0,0,0,5,89,0,0,0,0,0,10,0,0,2217
134.68,17,0,10,0,37,0,16,0,0,5,11,62,0,0,13,0,0,8,14,2250,2218
135.68,40,0,0,0,50,0,0,0,0,9,0,64,0,9,6,0,0,14,5,2247,2216
136.68,41,0,11,0,38,0,0,0,0,0,9,82,0,0,8,0,0,9,0,2247,2217
137.68,45,0,15,0,38,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2249,2218
138.68,32,0,14,0,37,0,0,0,0,0,15,83,0,5,5,0,0,6,0,2248,2218
139.68,58,0,0,0,21,0,0,0,0,0,19,65,0,6,5,0,0,11,10,0,2219
140.68,32,0,5,0,21,0,0,0,0,0,40,88,0,0,0,0,0,0,11,0,2220
141.68,34,0,7,0,9,5,0,0,0,0,42,60,0,10,0,0,0,6,22,0,2219
142.68,34,0,5,0,0,15,8,0,0,7,27,9,0,25,7,0,0,18,39,2248,2218
143.68,76,0,0,0,17,6,0,0,0,0,0,31,0,11,0,0,0,11,44,2250,2217
144.68,57,0,0,0,26,0,0,0,0,8,7,58,0,0,0,0,0,21,19,2251,2219
145.68,84,0,0,0,15,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2221
146.68,68,0,10,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2219
147.68,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2219
148.68,70,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2220
149.68,62,0,8,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2221
150.68,70,0,6,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2217
151.68,72,0,0,0,27,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,2219
152.68,59,0,0,0,23,0,0,0,0,9,6,66,0,5,0,0,0,14,14,0,2218
153.68,48,0,0,0,35,0,0,0,0,0,15,79,0,7,0,0,0,0,13,2251,2217
154.68,53,0,0,0,18,13,8,0,0,0,6,49,0,20,9,0,0,7,14,2250,2219
155.68,30,0,0,0,7,25,0,0,0,10,26,22,0,24,0,0,0,16,36,2249,2218
156.68,22,0,10,0,23,27,0,0,0,0,15,31,0,17,0,0,0,5,45,2250,2218
157.68,18,0,0,0,30,22,6,0,0,0,23,44,0,11,5,0,0,10,27,2249,2218
158.68,36,0,6,0,27,0,0,0,0,14,15,53,0,0,0,0,0,29,17,0,2219
159.68,37,0,0,0,27,0,0,0,0,6,28,69,0,0,0,0,0,16,13,0,2220
160.68,25,0,17,0,34,0,0,0,0,0,21,78,0,0,0,0,0,11,9,0,2220
161.68,31,23,8,0,21,0,0,0,0,5,9,80,0,0,0,0,0,10,9,0,2221
162.68,18,12,0,0,23,19,0,0,0,0,24,65,0,27,0,0,0,0,7,2248,2219
163.68,7,0,7,0,26,25,0,0,0,0,33,54,0,34,0,0,0,0,10,2248,2218
164.68,25,0,11,0,32,9,0,0,0,0,22,81,0,11,0,0,0,0,7,2248,2217
165.68,41,0,25,0,21,0,0,0,0,0,11,100,0,0,0,0,0,0,0,2251,2216
166.68,37,0,32,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2217
