PRD76 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, smectite, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
60.65,40,0,0,13,0,10,35,0,33,0,50,15,0,2258,2190
61.65,41,0,0,14,0,10,33,0,34,0,50,15,0,2258,2191
62.65,42,0,0,16,0,8,32,0,37,0,47,15,0,2258,2191
63.65,42,0,0,14,0,5,37,0,38,0,54,7,0,2257,2191
64.65,39,0,0,13,0,11,35,0,35,0,54,10,0,2257,2191
65.65,40,0,0,12,0,10,36,0,37,0,48,14,0,2258,2192
66.65,34,0,0,12,0,18,34,0,48,0,40,11,0,2259,2193
67.65,39,0,0,12,0,22,24,0,50,0,49,0,0,2259,2194
68.65,43,0,0,9,0,15,31,0,37,0,54,7,0,2258,2192
69.65,36,0,0,11,0,22,29,0,36,0,54,9,0,2258,2192
70.65,43,0,0,11,0,22,22,0,34,0,52,13,0,2258,2192
71.65,44,0,0,9,0,15,30,0,33,0,57,9,0,2258,2192
72.65,43,0,0,13,0,10,32,0,36,0,54,9,0,2258,2193
73.65,39,0,5,11,0,15,28,0,41,0,48,9,0,2258,2195
74.65,35,0,11,8,0,11,31,0,40,0,59,0,0,2259,2194
75.65,28,0,20,8,0,16,26,0,46,0,53,0,0,2259,2195
76.65,37,0,15,11,0,5,29,0,60,0,25,13,0,2259,2195
77.65,33,0,22,10,0,0,32,0,71,0,18,9,0,2259,2195
78.65,30,0,20,9,0,9,29,0,57,0,31,11,0,2259,2195
79.65,34,0,9,8,0,15,31,0,40,0,50,9,0,2259,2196
80.65,32,0,14,9,0,14,28,0,43,0,40,16,0,2259,2196
81.65,31,0,24,6,0,6,30,0,46,0,44,9,0,2259,2196
82.65,32,0,21,7,0,0,39,0,57,0,11,30,0,2259,2196
83.65,38,0,11,9,0,7,32,0,48,0,37,13,0,2259,2196
84.65,33,0,24,6,0,6,28,0,41,0,49,8,0,2259,2196
85.65,45,0,0,20,0,0,34,0,66,0,12,21,0,2260,2196
86.65,44,0,9,11,0,0,35,0,57,0,20,22,0,2259,2196
87.65,37,0,6,11,0,11,33,0,47,0,52,0,0,2259,2195
88.65,44,0,0,11,0,11,32,0,39,0,60,0,0,2259,2194
89.65,37,0,0,12,0,20,29,0,36,0,55,8,0,2258,2194
90.65,41,0,0,11,0,10,35,0,47,0,41,11,0,2259,2193
91.65,40,0,0,13,0,11,34,0,50,0,38,11,0,2259,2194
92.65,42,0,0,10,0,10,36,0,48,0,38,12,0,2259,2193
93.65,45,0,0,12,0,6,35,0,47,0,44,7,0,2259,2193
94.65,39,0,0,10,0,10,38,0,40,0,44,15,0,2258,2192
95.65,39,0,0,11,0,16,33,0,38,0,49,12,0,2258,2191
96.65,41,0,0,11,0,9,37,0,36,0,55,7,0,2257,2190
97.65,40,0,0,13,0,9,36,0,39,0,51,9,0,2258,2190
98.65,38,0,0,11,0,16,33,0,39,0,49,11,0,2258,2191
99.65,41,0,0,11,0,16,31,0,39,0,51,9,0,2258,2191
100.65,41,0,0,11,0,12,34,0,40,0,49,10,0,2258,2191
101.65,40,0,0,13,0,11,34,0,38,0,52,8,0,2258,2190
102.65,43,0,0,11,0,9,35,0,41,0,49,8,0,2258,2191
103.65,42,0,0,9,0,13,34,0,39,0,50,9,0,2258,2190
104.65,41,0,0,13,0,12,32,0,46,0,46,6,0,2258,2191
105.65,41,0,0,14,0,8,35,0,55,0,30,13,0,2258,2191
106.65,46,0,0,11,0,12,29,0,41,0,47,10,0,2258,2191
107.65,47,0,0,14,0,9,28,0,54,0,34,11,0,2259,2191
108.65,42,0,0,10,0,18,27,0,41,0,46,12,0,2258,2191
109.65,47,0,6,8,0,9,27,0,46,0,48,5,0,2258,2191
110.65,46,0,0,15,0,8,29,0,62,0,24,13,0,2259,2191
111.65,50,0,0,12,0,14,22,0,47,0,52,0,0,2259,2191
112.65,47,0,0,12,0,13,26,0,49,0,50,0,0,2259,2191
113.65,44,0,0,14,0,11,29,0,44,0,55,0,0,2259,2191
114.65,45,0,5,10,0,14,23,0,31,0,62,6,0,2259,2190
115.65,46,0,0,14,0,10,28,0,38,0,52,9,0,2259,2191
116.65,48,0,0,13,0,14,23,0,31,0,57,10,0,2258,2191
117.65,45,0,0,14,0,12,27,0,39,0,50,9,0,2258,2191
118.65,48,0,0,12,0,14,24,0,37,0,52,9,0,2259,2192
119.65,55,0,0,10,0,8,26,0,32,0,59,7,0,2258,2192
120.65,44,0,0,12,0,10,32,0,42,0,57,0,0,2258,2192
121.65,43,0,0,14,0,7,34,0,49,0,43,6,0,2258,2191
122.65,41,0,0,15,0,5,37,0,57,0,22,19,0,2258,2192
123.65,43,0,0,17,0,6,32,0,70,0,15,13,0,2258,2193
124.65,50,0,0,15,0,0,34,0,59,0,29,11,0,2259,2194
125.65,48,0,0,16,0,6,28,0,62,0,29,8,0,2259,2196
126.65,44,0,0,16,0,0,38,0,65,0,17,16,0,2259,2197
127.65,43,0,0,15,0,6,34,0,55,0,28,16,0,2259,2197
128.65,51,0,0,10,0,0,38,0,70,0,0,29,0,0,2197
129.65,48,0,15,0,0,0,35,0,71,0,0,28,0,0,2198
130.65,39,0,38,6,0,0,15,0,74,0,0,25,0,0,2198
131.65,40,0,42,0,0,0,17,0,81,0,0,18,0,0,2198
132.65,42,0,39,0,0,0,17,0,77,0,0,22,0,0,2198
133.65,46,0,38,0,0,0,14,0,84,0,0,15,0,0,2198
134.65,44,0,39,0,0,0,16,0,86,0,0,13,0,0,2198
135.65,45,0,38,0,0,0,15,0,85,0,0,14,0,0,2198
136.65,40,0,43,0,0,0,16,0,81,0,0,18,0,0,2199
