CL2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, other-aloh, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
48.10,90,0,0,0,9,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2192
49.10,92,0,0,0,7,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2192
50.10,81,0,0,10,7,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2198
51.10,82,0,0,10,7,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2197
52.10,38,0,0,21,24,0,0,0,0,0,0,0,0,15,47,46,0,0,0,6,0,2198
53.10,39,15,0,36,0,0,9,0,0,0,0,0,0,0,16,0,6,0,0,77,0,0
54.10,28,18,0,27,8,0,10,0,0,0,0,0,0,7,11,0,0,0,12,76,0,0
55.10,26,0,0,38,14,0,6,0,0,0,0,0,0,15,17,0,0,0,13,69,0,0
56.10,20,5,6,19,5,7,9,0,0,0,0,17,0,7,7,0,0,0,9,82,0,0
57.10,28,6,0,21,11,0,9,0,0,0,0,11,0,11,6,0,0,0,8,84,0,0
58.10,29,0,0,24,18,0,9,0,0,0,0,10,7,0,15,0,0,0,0,84,0,0
59.10,36,0,0,20,21,0,6,0,0,0,0,14,0,0,19,0,0,0,0,80,0,0
60.10,43,7,0,21,9,0,10,0,0,0,0,8,0,0,14,0,0,0,0,85,0,0
61.10,23,0,0,16,12,6,9,0,0,0,0,16,7,7,11,0,0,0,0,88,0,0
62.10,25,0,7,21,16,0,9,0,0,0,0,9,8,0,5,0,0,0,0,94,0,0
63.10,22,0,6,14,19,0,12,0,0,0,0,24,0,0,0,0,0,0,0,100,0,0
64.10,46,6,8,10,0,0,11,0,0,0,0,17,0,0,12,27,13,0,0,46,0,2193
65.10,50,7,0,17,11,0,6,0,0,0,0,0,0,6,34,23,7,0,0,34,0,2200
66.10,28,8,0,7,12,0,6,0,0,0,0,36,0,0,0,0,0,0,7,92,0,0
67.10,23,0,0,0,15,12,0,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0
68.10,36,0,0,6,11,13,11,0,0,0,0,20,0,0,0,0,0,0,10,89,0,0
69.10,56,0,8,8,6,0,8,0,0,0,0,12,0,0,0,0,0,0,8,91,0,0
70.10,39,0,8,0,11,0,20,0,0,0,0,10,9,0,0,10,5,0,0,83,0,0
71.10,46,0,10,0,8,0,21,0,0,0,0,13,0,0,0,0,0,0,0,100,0,0
72.10,59,0,6,0,0,0,17,0,8,0,0,8,0,0,0,10,0,6,0,82,0,0
73.10,48,0,19,10,0,0,8,0,0,0,0,12,0,0,0,0,0,0,0,100,0,0
74.10,51,0,0,13,0,0,20,0,7,0,0,0,6,0,0,0,0,0,0,100,0,0
75.10,61,0,0,0,0,0,15,0,0,10,0,12,0,0,0,0,0,5,6,88,0,0
76.10,61,0,0,0,9,0,15,0,13,0,0,0,0,0,0,0,0,0,18,81,0,0
77.10,68,0,0,0,0,0,14,0,0,0,9,0,7,0,0,0,0,0,6,93,0,0
78.10,53,7,0,0,7,0,12,0,0,0,0,10,8,0,0,0,0,0,6,93,0,0
79.10,48,0,0,0,7,0,14,0,0,11,0,10,7,0,0,0,0,0,0,100,0,0
80.10,56,0,0,0,7,0,10,8,6,0,10,0,0,0,0,7,0,0,0,92,0,0
81.10,50,0,9,0,7,0,16,0,8,0,0,0,7,0,0,0,8,0,7,84,0,0
82.10,32,0,0,5,9,0,23,0,10,10,0,0,8,0,6,0,0,0,6,86,0,0
83.10,48,0,0,0,9,0,17,0,13,0,0,0,11,0,0,0,0,0,0,100,0,0
84.10,42,0,0,0,17,0,19,0,12,7,0,0,0,0,0,0,0,0,0,100,0,0
85.10,51,0,0,0,16,0,12,0,10,0,0,9,0,0,0,0,0,0,7,92,0,0
86.10,27,0,0,0,9,0,25,0,6,10,0,0,10,10,0,0,0,0,12,87,0,0
87.10,37,0,0,7,16,0,11,0,9,12,0,6,0,0,0,0,0,0,10,89,0,0
88.10,56,8,0,13,8,0,6,0,6,0,0,0,0,0,11,0,0,0,11,77,0,0
89.10,29,7,13,7,21,0,20,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
90.10,61,0,0,0,17,0,12,0,8,0,0,0,0,0,0,0,0,0,7,92,0,0
91.10,37,0,0,0,18,0,12,0,20,0,0,0,5,5,0,0,0,0,0,100,0,0
92.10,53,0,0,0,11,0,6,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0
