MTD009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
150.15,0,24,0,18,0,20,0,36,0,0,0,0,27,0,19,0,53,0,0,0,0,0,2245,0
151.15,0,56,0,0,0,0,0,43,0,0,0,9,0,0,0,0,82,0,0,0,8,0,2247,2205
152.15,0,37,0,15,0,5,0,41,0,0,0,13,28,0,6,0,46,0,0,0,5,0,0,2204
153.15,24,38,5,7,0,6,0,17,0,0,0,22,24,0,18,0,34,0,0,0,0,0,2249,2203
154.15,54,39,0,0,5,0,0,0,0,0,0,28,19,15,37,0,0,0,0,0,0,0,2250,2205
155.15,26,33,0,0,0,0,0,39,0,0,0,7,14,0,20,0,50,0,0,0,6,0,2248,2203
156.15,0,45,7,0,0,11,0,35,0,0,0,23,8,0,17,0,50,0,0,0,0,0,2247,2202
157.15,12,43,6,0,0,5,0,31,0,0,0,20,7,0,14,0,52,0,0,0,5,0,2248,2203
158.15,78,15,0,0,0,0,0,6,0,0,0,0,36,0,39,0,23,0,0,0,0,0,2251,0
159.15,91,8,0,0,0,0,0,0,0,0,0,0,15,0,51,0,0,0,0,7,18,6,2250,0
160.15,38,24,6,0,0,30,0,0,0,0,0,11,0,0,79,0,0,0,0,9,0,0,2249,2206
161.15,65,21,0,0,0,13,0,0,0,0,0,9,11,0,63,0,0,0,0,6,10,0,2249,2205
162.15,22,25,9,0,0,31,0,0,0,0,10,17,0,0,77,0,0,0,0,5,0,0,2249,2206
163.15,10,28,19,9,0,31,0,0,0,0,0,28,19,0,52,0,0,0,0,0,0,0,2249,2207
164.15,8,14,0,32,0,6,24,12,0,0,0,0,39,0,0,0,8,0,0,0,0,52,0,0
165.15,28,35,16,5,0,14,0,0,0,0,0,45,13,0,41,0,0,0,0,0,0,0,2251,2207
166.15,13,30,15,11,0,13,15,0,0,0,0,14,7,0,19,0,0,0,0,0,6,53,2251,2203
167.15,15,25,14,17,0,14,12,0,0,0,0,0,20,0,0,0,0,0,0,0,8,71,0,0
168.15,28,30,21,13,0,0,6,0,0,0,0,0,13,0,0,0,0,0,0,0,16,70,0,0
169.15,21,36,23,12,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,16,76,0,0
170.15,7,25,0,11,0,7,39,9,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
171.15,74,0,0,8,0,6,0,11,0,0,0,0,25,0,37,6,15,0,0,0,8,7,0,0
172.15,56,19,0,0,0,11,0,6,5,0,0,15,9,0,46,8,7,12,0,0,0,0,2251,2202
173.15,41,34,0,0,0,7,16,0,0,0,0,24,0,0,42,33,0,0,0,0,0,0,2251,2203
174.15,46,34,0,0,0,9,10,0,0,0,0,20,6,0,35,36,0,0,0,0,0,0,2251,2201
175.15,46,29,0,0,0,5,18,0,0,0,0,7,0,0,39,52,0,0,0,0,0,0,2251,2200
176.15,87,5,0,0,0,0,0,0,0,0,6,0,9,0,42,0,0,8,0,18,10,10,2250,0
177.15,90,0,0,0,0,0,0,0,0,0,9,0,0,0,21,0,0,0,0,48,19,11,0,0
178.15,34,42,10,0,0,12,0,0,0,0,0,20,8,0,21,0,0,0,0,0,14,34,2252,2204
179.15,44,26,6,8,0,13,0,0,0,0,0,17,33,0,35,0,0,0,0,0,8,5,2251,2204
180.15,40,37,7,0,0,14,0,0,0,0,0,45,14,0,40,0,0,0,0,0,0,0,2252,2205
181.15,20,32,5,19,0,10,11,0,0,0,0,14,20,0,13,0,0,0,0,0,8,43,2251,2205
182.15,9,32,6,27,0,6,17,0,0,0,0,0,10,0,0,0,0,0,0,0,9,79,0,0
183.15,0,10,0,49,0,13,26,0,0,0,0,0,10,0,9,0,0,0,0,0,0,80,0,0
184.15,9,28,0,20,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.15,10,35,5,21,0,7,10,8,0,0,0,0,24,0,0,0,0,0,0,0,0,75,0,0
186.15,6,31,0,19,0,0,25,11,5,0,0,0,14,0,0,0,6,0,0,0,13,65,0,0
187.15,17,43,15,0,0,0,6,7,9,0,0,0,6,0,0,0,9,0,0,0,14,69,0,0
188.15,43,40,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
189.15,31,48,12,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
190.15,40,43,15,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,14,57,0,2208
191.15,33,35,17,0,0,12,0,0,0,0,0,67,0,0,23,0,0,0,0,0,0,8,0,2207
192.15,74,25,0,0,0,0,0,0,0,0,0,49,0,0,29,7,0,0,0,0,0,13,2248,2207
193.15,67,14,18,0,0,0,0,0,0,0,0,76,0,0,0,18,0,0,0,0,0,5,2246,2208
194.15,54,25,19,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
195.15,51,36,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
196.15,56,43,0,0,0,0,0,0,0,0,0,68,0,0,8,0,0,0,0,0,0,23,0,2209
197.15,65,29,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
198.15,64,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
199.15,59,18,16,0,0,0,5,0,0,0,0,68,0,0,0,6,0,0,0,0,24,0,0,2207
200.15,71,22,0,0,0,0,5,0,0,0,0,12,0,0,0,0,0,0,0,0,61,25,0,0
201.15,100,0,0,0,0,0,0,0,0,0,0,21,0,0,31,0,0,0,0,5,20,20,2252,2208
202.15,100,0,0,0,0,0,0,0,0,0,0,20,0,0,42,0,0,0,0,0,0,36,2253,2207
203.15,100,0,0,0,0,0,0,0,0,0,0,17,0,0,21,0,0,0,0,0,0,61,2253,2207
204.15,92,0,0,0,0,7,0,0,0,0,0,22,0,0,59,0,0,0,0,0,0,17,2253,2207
205.15,100,0,0,0,0,0,0,0,0,0,0,23,0,0,46,0,0,0,0,0,0,30,2254,2206
206.15,91,0,0,0,0,8,0,0,0,0,0,19,0,0,69,0,0,0,0,0,0,11,2254,2206
207.15,100,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,2254,2206
208.15,89,5,0,0,0,5,0,0,0,0,0,29,0,0,64,0,0,0,0,0,0,6,2255,2206
209.15,85,9,0,0,0,5,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,2254,2207
210.15,100,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,2253,2207
211.15,53,28,0,0,0,17,0,0,0,0,0,0,0,0,78,9,0,0,0,11,0,0,2253,2196
212.15,41,46,0,0,0,12,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2253,2197
213.15,43,43,0,0,0,13,0,0,0,0,0,6,0,0,86,6,0,0,0,0,0,0,2252,2201
214.15,42,44,0,0,0,13,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2252,2201
215.15,45,41,0,0,0,12,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,2252,2204
216.15,44,42,0,0,0,13,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,2252,2204
217.15,42,41,0,0,0,9,6,0,0,0,0,0,0,0,46,47,5,0,0,0,0,0,2252,2200
218.15,34,18,0,0,0,11,15,14,0,0,5,0,0,0,28,61,10,0,0,0,0,0,2252,0
219.15,34,50,0,0,0,9,5,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,2253,2198
220.15,17,32,0,0,0,0,0,49,0,0,0,0,0,0,59,9,31,0,0,0,0,0,2253,0
221.15,15,26,0,0,0,7,0,50,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2253,0
222.15,15,21,0,0,0,10,0,52,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2253,0
223.15,8,23,0,0,0,5,0,56,0,5,0,0,0,0,60,0,39,0,0,0,0,0,2253,0
224.15,0,27,0,0,0,0,0,72,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2254,0
225.15,0,23,0,0,0,7,0,69,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,0
226.15,0,22,0,0,0,7,0,70,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,0
227.15,7,21,0,0,0,12,0,58,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2253,0
228.15,0,32,0,0,0,5,0,61,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2253,2199
229.15,0,29,0,0,0,6,0,64,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2254,0
230.15,0,27,0,0,0,6,0,66,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,0
231.15,0,21,0,0,0,10,0,67,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2254,0
232.15,0,22,0,0,0,7,0,69,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,0
233.15,0,30,0,0,0,6,0,63,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
234.15,0,38,0,0,0,10,0,50,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2253,0
235.15,7,33,0,0,0,7,0,52,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2197
236.15,8,29,0,0,0,19,0,41,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2253,2197
237.15,0,34,0,0,0,10,0,55,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2253,0
238.15,0,30,0,0,0,8,0,54,0,5,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
239.15,0,41,0,0,0,8,0,50,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2253,0
240.15,0,39,0,0,0,8,0,52,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2253,0
241.15,0,58,0,0,0,14,0,26,0,0,0,0,0,0,75,0,18,0,6,0,0,0,2254,0
242.15,0,28,0,0,0,16,0,47,0,7,0,0,0,0,71,0,28,0,0,0,0,0,2254,0
243.15,0,46,0,0,0,13,0,39,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
244.15,5,48,0,0,0,9,0,37,0,0,0,0,0,0,58,0,35,0,6,0,0,0,2254,0
245.15,0,33,0,0,0,17,0,39,0,9,0,0,0,0,62,0,20,0,9,0,7,0,2254,0
246.15,12,27,0,0,0,15,0,36,0,8,0,0,0,0,48,0,25,0,15,0,10,0,2254,0
247.15,6,27,0,0,0,9,0,45,0,10,0,0,0,0,40,0,36,0,22,0,0,0,2254,0
248.15,0,51,0,0,0,8,0,39,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,0
249.15,8,46,0,0,0,5,0,39,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
250.15,5,41,0,0,0,6,0,38,0,8,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
251.15,7,38,0,0,0,9,0,44,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2254,0
252.15,0,9,0,0,0,38,0,51,0,0,0,0,0,0,44,0,44,0,0,0,11,0,2254,0
253.15,0,20,0,0,0,22,0,57,0,0,0,0,0,0,40,0,52,0,0,0,6,0,2254,0
254.15,0,28,0,0,0,10,0,61,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,0
255.15,0,19,0,0,0,16,0,64,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
256.15,0,12,0,0,0,29,0,58,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
257.15,5,8,0,0,0,34,0,51,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
258.15,5,18,0,0,0,18,0,57,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2254,0
259.15,0,16,0,0,0,13,0,69,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2254,0
260.15,12,19,0,0,0,15,0,52,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,2197
261.15,0,38,0,0,0,0,0,61,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2254,2198
262.15,6,38,0,0,0,0,0,55,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,2197
263.15,6,34,0,0,0,0,0,58,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
264.15,0,33,0,0,0,11,0,55,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,2198
265.15,7,21,0,0,0,9,0,61,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
266.15,0,8,0,0,0,51,0,40,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,0
267.15,7,20,0,0,0,20,0,51,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2254,0
268.15,7,17,0,0,0,25,0,49,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,0
269.15,0,20,0,0,0,10,0,68,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
270.15,9,23,0,0,0,13,0,53,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
271.15,6,32,0,0,0,5,0,55,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
272.15,0,36,0,0,0,7,0,56,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,0
273.15,0,36,0,0,0,6,0,57,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2254,0
274.15,5,21,0,0,0,17,0,48,0,0,5,0,0,0,67,0,32,0,0,0,0,0,2254,0
275.15,0,28,0,0,0,12,0,59,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
276.15,0,29,0,0,0,8,0,56,0,5,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
277.15,0,32,0,0,0,9,0,57,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
278.15,0,15,0,0,0,43,0,33,0,0,6,0,0,0,76,0,23,0,0,0,0,0,2254,0
279.15,0,0,0,0,0,59,0,32,0,0,8,0,0,0,89,0,10,0,0,0,0,0,2254,0
280.15,8,17,0,0,0,20,0,52,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
281.15,0,16,0,0,0,24,0,52,0,0,6,0,0,0,71,0,28,0,0,0,0,0,2254,0
282.15,0,26,0,0,0,8,0,65,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
283.15,0,28,0,0,0,5,0,65,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,0
284.15,5,23,0,0,0,7,0,62,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
285.15,0,27,0,0,0,0,0,72,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
286.15,0,29,0,0,0,0,0,70,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2254,0
287.15,0,35,0,0,0,0,0,64,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
288.15,0,38,0,0,0,5,0,55,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
289.15,0,38,0,0,0,5,0,56,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
290.15,0,12,0,0,0,19,0,56,0,11,0,0,0,0,59,0,28,0,5,0,6,0,2254,0
291.15,0,17,0,0,0,14,0,68,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,0
292.15,0,31,0,0,0,6,0,55,0,6,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
293.15,0,41,0,0,0,0,0,58,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2254,0
294.15,5,33,0,0,0,9,0,51,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,0
295.15,0,38,0,0,0,9,0,52,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,0
296.15,7,32,0,0,0,9,0,50,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
297.15,0,39,0,0,0,7,0,53,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
298.15,0,30,0,0,0,5,0,54,0,8,0,0,0,0,48,0,39,0,0,0,12,0,2254,0
299.15,5,33,0,0,0,9,0,52,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2254,0
300.15,0,28,0,0,0,11,0,60,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
301.15,0,29,0,0,0,0,0,70,0,0,0,0,0,0,31,0,55,0,0,0,7,5,2254,0
302.15,0,27,0,0,0,10,0,61,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,0
303.15,0,40,0,0,0,6,0,53,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,0
304.15,0,37,0,0,0,0,0,62,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,0
305.15,0,33,0,0,0,11,0,54,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
306.15,0,32,0,0,0,6,0,61,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2254,0
307.15,0,40,0,0,0,0,0,59,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2254,0
308.15,0,22,0,0,0,0,0,77,0,0,0,0,0,0,23,0,69,0,0,0,7,0,2254,0
309.15,0,34,0,0,0,10,0,55,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,0
310.15,0,31,0,0,0,5,0,62,0,0,0,0,0,0,39,0,54,0,0,0,5,0,2254,0
311.15,0,34,0,0,0,10,0,55,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,0
312.15,0,36,0,0,0,10,0,52,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
313.15,0,35,0,0,0,36,0,28,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2254,0
314.15,0,44,0,0,0,0,0,55,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,0
315.15,7,37,0,0,0,0,0,54,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2254,0
316.15,0,43,0,0,0,0,0,56,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
317.15,0,37,0,0,0,5,0,57,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2254,0
318.15,0,39,0,0,0,0,0,60,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,0
319.15,9,33,0,0,0,12,0,45,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2254,0
320.15,0,40,0,0,0,9,0,49,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2254,0
321.15,0,38,0,0,0,13,0,47,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2254,0
322.15,0,35,0,0,0,9,0,54,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,0
323.15,0,33,0,0,0,12,0,53,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2254,0
324.15,0,33,0,0,0,7,0,58,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,0
325.15,0,9,0,0,0,24,0,65,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2255,0
326.15,0,26,0,0,0,13,0,60,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2254,0
327.15,0,25,0,0,0,37,0,29,0,0,8,0,0,0,84,0,15,0,0,0,0,0,2254,0
328.15,0,26,0,0,0,37,0,12,0,0,22,0,0,0,83,0,9,0,0,6,0,0,2253,0
329.15,0,38,0,0,0,17,0,43,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2254,0
330.15,0,39,0,0,0,7,0,53,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2254,0
331.15,0,38,0,0,7,15,0,38,0,0,0,0,0,14,52,0,33,0,0,0,0,0,2254,2197
332.15,0,35,0,0,0,9,0,55,0,0,0,0,0,6,53,0,40,0,0,0,0,0,2254,0
333.15,9,29,0,0,0,14,0,46,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2254,0
334.15,0,33,0,0,0,8,0,51,0,6,0,0,0,0,42,0,51,0,5,0,0,0,2254,0
335.15,0,35,0,0,0,9,0,55,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2254,0
336.15,0,37,0,0,0,6,0,56,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2254,0
337.15,0,31,0,0,0,8,0,51,0,8,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
338.15,6,30,0,0,0,9,0,54,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
339.15,0,34,0,0,0,7,0,57,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,0
340.15,0,34,0,0,0,7,0,57,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,0
341.15,0,33,0,0,0,10,0,55,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,0
342.15,0,37,0,0,0,7,0,55,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,0
343.15,0,39,0,0,0,6,0,54,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,0
344.15,13,17,0,0,0,18,0,28,0,12,9,0,0,0,76,0,12,0,10,0,0,0,2254,0
345.15,0,29,0,0,0,11,0,58,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2254,0
346.15,5,25,0,0,0,10,0,53,0,0,5,0,0,0,54,0,40,0,0,5,0,0,2254,0
347.15,22,23,0,0,0,12,0,35,0,0,7,0,0,7,42,0,34,0,7,7,0,0,2254,0
348.15,0,14,0,0,0,11,0,74,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2254,0
349.15,0,31,0,0,0,7,0,60,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,0
350.15,8,31,0,0,0,10,0,49,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,0
351.15,0,33,0,0,0,8,0,58,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2254,0
352.15,0,29,0,0,0,11,0,59,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,0
353.15,0,16,0,0,0,8,0,74,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,0
354.15,0,0,0,0,0,11,0,88,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2254,0
355.15,0,8,0,0,0,11,0,79,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0
