Irwin 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3130.67,48,0,51,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
3131.67,51,23,25,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0,0,0,2206
3132.67,52,32,15,0,0,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,2207
3133.67,54,30,15,0,0,0,0,19,33,0,0,0,14,0,0,0,0,0,33,0,2207
3134.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3135.67,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3136.67,62,0,30,0,6,0,0,0,0,33,0,0,0,0,0,16,0,0,50,0,0
3137.67,60,0,32,0,6,0,0,0,0,22,0,0,0,0,0,10,0,0,66,0,0
3138.67,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3139.67,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3140.67,67,0,32,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
3141.67,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3142.67,67,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3143.67,65,0,34,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
3144.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3145.67,90,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
3146.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
3147.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
3148.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2203
3149.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3150.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
3151.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
3152.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
3153.67,100,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2200
3154.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3155.67,100,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2200
3156.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
3157.67,100,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2199
3158.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2200
3159.67,100,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,2200
3160.67,100,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2200
3161.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
3162.67,100,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2200
3163.67,100,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,2200
3164.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3165.67,100,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2201
3166.67,100,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2201
3167.67,100,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,2201
3168.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2201
3169.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3170.67,100,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2201
3171.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
3172.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
3173.67,100,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,2201
3174.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3175.67,100,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2201
3176.67,100,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2201
3177.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,6,13,0,0,2201
3178.67,100,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2201
3179.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3180.67,100,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2201
3181.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
3182.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
3183.67,100,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,2201
3184.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3185.67,100,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2202
