MFED064 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, white-mica, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
435.50,50,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
436.50,53,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
437.50,61,17,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
438.50,60,13,18,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
439.50,55,9,27,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
440.50,65,0,28,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
441.50,65,0,15,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
442.50,65,0,24,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
443.50,64,0,25,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
444.50,69,0,22,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
445.50,63,0,29,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
446.50,63,0,30,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
447.50,63,0,30,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
448.50,58,0,27,8,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2203
449.50,61,0,30,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
450.50,62,0,32,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
451.50,63,0,28,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
452.50,66,5,17,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
453.50,63,0,26,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
454.50,63,0,29,7,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2202
455.50,61,0,24,5,0,7,0,0,0,87,0,12,0,0,0,0,0,2247,2201
456.50,72,0,20,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
457.50,37,0,14,0,0,0,0,37,10,38,11,0,0,26,13,0,10,0,2202
458.50,0,0,11,0,6,0,0,56,25,0,8,14,0,49,26,0,0,2246,0
459.50,0,0,0,0,0,0,0,62,37,0,0,0,0,66,33,0,0,0,2228
460.50,0,0,0,0,0,0,0,73,26,0,0,0,0,63,36,0,0,0,0
461.50,14,0,7,0,28,5,0,27,15,0,53,9,0,22,14,0,0,2246,0
462.50,0,0,7,0,37,0,0,39,15,0,46,0,0,36,17,0,0,2245,2228
463.50,0,0,0,0,0,0,0,77,22,0,0,0,0,62,37,0,0,0,0
464.50,0,0,0,0,0,0,0,84,15,0,12,0,0,54,32,0,0,0,0
465.50,0,0,0,0,6,0,0,77,16,0,46,0,0,36,17,0,0,0,0
466.50,0,0,0,0,17,0,0,70,12,0,59,0,0,33,7,0,0,0,0
467.50,0,0,0,0,19,0,0,69,11,0,56,0,0,35,8,0,0,0,0
468.50,0,0,0,0,24,0,0,65,10,0,65,0,0,34,0,0,0,0,0
469.50,8,0,27,0,28,0,0,29,6,0,60,21,0,17,0,0,0,2246,0
470.50,0,0,0,0,21,0,0,61,17,0,61,0,0,29,9,0,0,0,0
471.50,0,0,0,0,26,0,0,62,10,0,66,0,0,33,0,0,0,0,0
472.50,0,0,11,0,32,0,0,47,8,0,78,0,0,21,0,0,0,2245,0
473.50,0,0,0,0,16,0,0,61,22,0,42,0,8,36,12,0,0,0,0
474.50,0,0,0,0,16,0,0,69,14,0,39,0,8,40,11,0,0,0,0
475.50,9,0,19,0,40,0,0,22,8,0,80,0,0,12,6,0,0,2245,0
476.50,0,0,0,0,22,0,11,37,28,0,46,0,15,20,17,0,0,0,0
477.50,0,0,0,0,20,0,13,43,23,0,34,0,18,26,20,0,0,0,0
478.50,0,0,0,0,18,0,16,37,27,0,29,0,23,25,22,0,0,0,0
479.50,13,0,0,0,28,0,29,8,19,0,45,0,33,5,16,0,0,2246,0
480.50,20,0,19,0,36,0,16,0,7,0,76,0,16,0,7,0,0,2246,0
481.50,0,0,11,0,7,0,15,0,66,0,10,0,21,0,48,0,19,0,0
482.50,14,0,5,0,0,0,14,0,64,0,14,0,15,0,56,0,14,0,0
483.50,8,0,0,0,11,0,24,0,55,0,22,0,39,0,38,0,0,2246,0
484.50,7,0,15,0,15,7,34,0,19,0,18,24,48,0,9,0,0,2245,0
485.50,43,0,18,0,0,9,17,0,11,12,9,31,21,0,12,0,12,2246,2204
486.50,41,0,26,11,0,8,0,0,11,26,0,14,0,0,14,0,43,2247,2203
487.50,80,0,10,0,0,0,0,0,8,0,10,0,0,0,12,7,69,0,0
488.50,0,0,13,0,9,0,24,52,0,0,7,0,20,49,14,8,0,0,0
489.50,0,0,10,0,8,0,6,57,16,0,12,5,10,45,26,0,0,2244,0
490.50,10,0,11,0,23,13,0,28,13,0,28,31,0,23,16,0,0,2245,0
491.50,0,0,8,0,0,0,0,73,18,0,0,0,6,53,31,9,0,0,0
492.50,0,0,5,0,17,0,5,55,15,0,15,0,6,40,29,7,0,0,0
