JLS14DD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, OXIDE, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
100.70,50,0,30,0,10,0,8,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2250,2207
101.70,45,0,24,0,8,0,20,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2251,2207
102.70,49,0,30,0,0,0,20,0,0,0,0,0,7,5,86,0,0,0,0,0,0,2251,2206
103.70,42,0,20,0,0,0,37,0,0,0,0,0,9,0,90,0,0,0,0,0,0,2249,2205
104.70,42,0,24,0,0,0,33,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2249,2204
105.70,49,0,19,0,0,0,30,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2250,2204
106.70,56,0,17,0,0,0,25,0,0,0,0,0,5,0,85,0,0,9,0,0,0,2250,2204
107.70,42,0,22,0,0,0,34,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2249,2204
108.70,49,0,21,0,0,0,29,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2250,2204
109.70,54,9,0,0,0,0,36,0,0,0,0,0,0,0,82,0,0,17,0,0,0,2250,2204
110.70,55,0,6,0,0,0,37,0,0,0,0,0,0,0,86,0,0,13,0,0,0,2250,2204
111.70,59,0,14,0,0,0,26,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2249,2204
112.70,55,5,9,0,0,0,29,0,0,0,0,0,0,0,91,0,0,8,0,0,0,2250,2204
113.70,53,5,11,0,0,0,29,0,0,0,0,0,5,0,89,0,0,5,0,0,0,2250,2204
114.70,49,0,24,5,0,0,20,0,0,0,0,0,17,0,82,0,0,0,0,0,0,2250,2204
115.70,49,0,28,6,0,0,15,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2250,2204
116.70,47,0,32,0,0,0,19,0,0,0,0,0,23,0,76,0,0,0,0,0,0,2249,2204
117.70,41,0,35,0,0,0,23,0,0,0,0,0,18,0,81,0,0,0,0,0,0,2249,2204
