BM5969 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, FeOH wvl, AlOH wvl
0.50,43,0,29,13,0,13,54,33,12,2258,2197
1.50,42,0,30,13,0,14,68,14,16,0,2197
2.50,45,0,26,8,0,19,68,13,18,2258,2197
3.50,48,6,14,13,0,17,59,30,9,2259,2196
4.50,54,0,0,15,5,25,55,34,10,2259,2196
5.50,46,0,30,10,0,13,54,36,8,2258,2196
6.50,38,0,22,11,0,27,68,0,31,0,2197
7.50,47,0,19,11,0,21,55,25,18,2258,2197
8.50,51,5,10,11,0,20,54,36,9,2259,2196
9.50,48,5,15,10,0,20,57,29,12,2259,2196
10.50,50,0,8,10,7,22,43,49,6,2259,2196
11.50,44,0,25,8,0,21,48,40,11,2259,2196
12.50,45,5,9,10,5,23,47,45,7,2259,2196
13.50,52,0,8,15,5,18,59,32,8,2259,2196
14.50,48,0,15,13,0,21,52,28,18,2259,2196
15.50,58,5,0,15,0,20,61,27,10,2259,2194
16.50,53,0,14,14,0,16,40,54,5,2259,2194
17.50,57,0,7,10,5,19,36,57,6,2259,2193
18.50,56,5,0,11,5,21,49,44,6,2259,2193
19.50,59,7,0,14,0,17,53,39,7,2259,2194
20.50,53,0,5,11,6,22,50,40,9,2259,2194
21.50,63,0,0,14,6,15,58,41,0,2259,2195
22.50,56,0,0,12,6,25,34,59,5,2259,2194
23.50,51,0,9,7,14,16,29,56,14,2258,2196
24.50,45,0,27,5,10,10,21,72,5,2258,2196
25.50,50,0,13,11,7,16,38,61,0,2259,2196
26.50,48,0,23,15,0,11,39,53,6,2259,2196
27.50,45,0,17,15,11,10,37,56,6,2259,2196
28.50,47,0,13,10,10,19,31,56,11,2258,2196
29.50,51,0,11,12,6,17,39,50,10,2258,2197
30.50,45,0,22,8,0,22,36,51,11,2258,2197
31.50,49,0,15,7,0,27,41,45,13,2258,2197
32.50,51,0,15,9,0,23,59,33,7,2258,2197
33.50,60,0,0,13,0,26,58,31,10,2258,2197
34.50,59,0,0,18,0,21,57,36,6,2258,2197
35.50,59,0,0,21,0,18,64,21,13,0,2197
36.50,55,0,0,22,0,22,66,14,19,0,2197
37.50,41,0,0,28,0,29,62,17,19,2259,2197
38.50,55,0,0,22,0,22,43,44,12,2259,2197
