KPDDH017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,31,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0
1.50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0
2.50,29,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,65,6,0,0,0,0,0,0,0,93,0,0
3.50,29,0,0,0,0,6,0,0,0,0,0,0,0,0,0,13,50,0,0,0,0,0,0,0,0,100,0,0
4.50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,65,5,0,0,0,0,0,0,9,85,0,0
5.50,60,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,22,11,0,0,0,0,0,0,0,88,0,0
6.50,57,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,5,18,0,0,0,0,0,0,9,71,0,0
7.50,41,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,6,43,0,0,0,0,0,0,15,41,0,2204
8.50,33,0,7,0,0,58,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
9.50,13,0,9,0,0,56,0,0,0,0,0,0,0,0,0,0,20,33,0,0,0,0,0,0,5,61,0,0
10.50,42,0,0,0,0,25,0,5,0,0,0,0,0,0,0,0,26,5,0,0,0,0,0,0,0,94,0,0
11.50,23,0,7,0,0,48,0,14,0,0,0,0,0,0,0,0,6,13,0,0,0,0,0,0,0,86,0,0
12.50,31,0,0,0,0,51,0,8,0,0,0,0,0,0,0,0,8,26,0,0,0,0,0,0,0,73,0,0
13.50,57,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,7,14,0,0,0,0,0,0,0,85,0,0
14.50,59,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,9,36,0,0,0,0,0,0,0,63,0,2204
15.50,20,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2204
16.50,36,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,19,59,0,0,0,0,0,0,0,40,0,2204
17.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,6,65,0,2204
18.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,23,71,0,0
19.50,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0
20.50,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0
21.50,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0
22.50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0
23.50,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,84,7,0,0,0,0,0,0,0,92,0,0
24.50,8,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,78,7,0,0,0,0,0,0,0,92,0,0
25.50,6,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,58,5,0,0,0,0,0,0,10,84,0,0
26.50,15,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,40,23,0,0,0,0,0,0,0,76,0,0
27.50,8,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0
28.50,28,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,40,13,0,0,0,0,0,0,0,86,0,0
29.50,45,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,39,8,0,0,0,0,0,0,17,74,0,2203
30.50,18,0,6,0,0,18,0,7,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0
31.50,22,0,9,0,0,24,0,14,0,0,0,0,0,0,0,0,28,5,0,0,0,0,0,0,0,94,0,0
32.50,14,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,60,8,0,0,0,0,0,0,0,91,0,0
33.50,15,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,79,8,0,0,0,0,0,0,0,91,0,0
34.50,25,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,32,24,0,0,0,0,0,0,0,75,0,0
35.50,24,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,57,10,0,0,0,0,0,0,0,89,0,0
36.50,27,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,46,12,0,0,0,0,0,0,0,87,0,0
37.50,25,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,59,5,0,0,0,0,0,0,0,94,0,0
38.50,17,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,70,9,0,0,0,0,0,0,0,90,0,0
39.50,21,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,61,5,0,0,0,0,0,0,11,82,0,0
40.50,26,0,0,0,0,25,0,22,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0
41.50,24,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0
42.50,28,0,6,0,0,46,0,6,0,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,93,0,0
43.50,53,0,9,0,0,15,0,15,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
44.50,47,0,0,0,0,26,0,9,0,0,0,0,0,0,0,0,16,27,0,0,0,0,0,0,0,72,0,0
45.50,53,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,25,23,0,0,0,0,0,0,6,70,0,0
46.50,66,0,6,0,0,20,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
47.50,59,0,7,0,0,17,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,10,89,0,0
48.50,40,0,0,0,0,20,0,17,0,0,0,0,0,0,0,0,21,11,0,0,0,0,0,0,0,88,0,0
49.50,22,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,6,12,0,0,0,0,0,0,0,87,0,0
50.50,10,0,0,5,12,11,0,14,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,100,0,0
51.50,10,0,0,11,0,18,0,17,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,100,0,0
52.50,8,0,0,17,5,15,7,27,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0
53.50,7,0,8,0,0,8,13,37,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0
54.50,43,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,17,11,0,0,0,0,0,0,0,88,0,2204
55.50,10,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0
56.50,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,29,61,0,0,0,0,0,0,0,0,100,0,0
57.50,0,0,0,0,0,14,0,5,0,0,0,0,0,8,0,17,54,7,0,0,0,0,0,0,0,92,0,0
58.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,100,0,0
59.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
60.50,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0
61.50,22,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0
62.50,36,0,12,0,0,24,0,8,0,0,0,0,0,0,0,0,17,5,0,0,0,0,0,0,0,94,0,0
63.50,5,0,10,0,0,18,11,7,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0
64.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,7,0,0,0,0,0,0,0,92,0,0
65.50,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,10,0,0,0,0,0,0,0,89,0,0
