Clio 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
3859.50,100,0,0,0,0,0,0,0,0,81,0,0,18,0,0,2194
3860.50,100,0,0,0,0,0,0,0,0,71,0,6,22,0,0,2195
3861.50,100,0,0,0,0,0,0,0,0,75,0,0,24,0,0,2195
3862.50,100,0,0,0,0,0,0,0,0,80,0,0,19,0,0,2194
3863.50,100,0,0,0,0,0,0,0,0,77,0,0,22,0,0,2194
3864.50,100,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2195
3865.50,100,0,0,0,0,0,0,0,0,75,0,0,24,0,0,2194
3866.50,100,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2194
3867.50,100,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2195
3868.50,100,0,0,0,0,0,0,0,6,73,0,0,20,0,0,2196
3869.50,100,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2195
3870.50,100,0,0,0,0,0,0,0,0,75,0,0,24,0,0,2195
3871.50,100,0,0,0,0,0,0,0,0,77,0,0,22,0,0,2194
3872.50,100,0,0,0,0,0,0,0,0,76,0,0,23,0,0,2195
3873.50,100,0,0,0,0,0,0,0,0,78,0,0,21,0,0,2196
3874.50,100,0,0,0,0,0,0,0,0,77,0,0,22,0,0,2195
3875.50,100,0,0,0,0,0,0,0,0,75,0,0,24,0,0,2197
3876.50,100,0,0,0,0,0,0,0,0,74,0,0,25,0,0,2198
3877.50,100,0,0,0,0,0,0,0,10,68,0,0,21,0,0,2198
3878.50,100,0,0,0,0,0,0,0,0,74,0,0,25,0,0,2197
3879.50,100,0,0,0,0,0,0,0,0,81,0,0,18,0,0,2199
3880.50,100,0,0,0,0,0,0,0,36,44,0,0,18,0,0,2201
3881.50,100,0,0,0,0,0,0,0,11,70,0,0,18,0,0,2201
3882.50,100,0,0,0,0,0,0,0,42,37,0,0,20,0,0,2202
3883.50,100,0,0,0,0,0,0,0,34,44,0,0,21,0,0,2202
3884.50,86,0,13,0,0,0,0,0,54,23,0,0,22,0,0,2202
3885.50,100,0,0,0,0,0,0,0,24,56,0,0,19,0,0,2202
3886.50,93,0,6,0,0,0,0,0,40,37,0,0,21,0,0,2202
3887.50,86,0,0,0,0,0,8,5,50,20,0,10,18,0,0,2202
3888.50,100,0,0,0,0,0,0,0,59,20,0,0,19,0,0,2202
3889.50,81,0,0,0,0,0,18,0,23,13,0,56,6,0,0,2202
3890.50,92,0,7,0,0,0,0,0,73,6,0,0,20,0,0,2204
3891.50,82,0,6,0,0,0,10,0,57,27,0,14,0,0,0,2203
3892.50,31,5,5,12,0,0,0,44,27,34,0,0,0,38,0,2202
3893.50,43,14,31,9,0,0,0,0,60,6,0,0,0,33,0,2203
3894.50,27,9,31,23,0,8,0,0,48,15,0,0,0,35,0,2203
3895.50,47,0,27,18,0,0,0,5,56,28,14,0,0,0,0,2203
3896.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3897.50,40,16,27,14,0,0,0,0,79,20,0,0,0,0,0,2203
3898.50,34,23,20,14,7,0,0,0,65,34,0,0,0,0,0,2203
3899.50,60,6,27,6,0,0,0,0,63,36,0,0,0,0,0,2203
3900.50,17,14,48,19,0,0,0,0,64,14,0,0,0,21,0,2203
3901.50,60,9,29,0,0,0,0,0,41,8,0,0,0,50,0,2204
3902.50,41,21,22,14,0,0,0,0,62,23,0,0,0,13,0,2203
3903.50,56,13,22,7,0,0,0,0,59,22,0,0,0,18,0,2203
3904.50,49,5,24,20,0,0,0,0,74,17,0,0,0,7,0,2203
3905.50,52,5,25,15,0,0,0,0,79,20,0,0,0,0,0,2203
3906.50,76,8,14,0,0,0,0,0,45,26,0,0,0,28,0,2203
3907.50,79,0,20,0,0,0,0,0,62,31,0,0,0,6,0,2203
3908.50,82,7,9,0,0,0,0,0,22,77,0,0,0,0,0,2202
3909.50,65,22,0,11,0,0,0,0,6,93,0,0,0,0,0,2202
3910.50,58,9,7,5,0,0,18,0,19,43,0,13,0,23,0,2203
3911.50,71,16,11,0,0,0,0,0,24,58,5,0,0,11,0,2202
3912.50,75,18,0,6,0,0,0,0,0,71,0,0,0,28,0,2202
3913.50,61,10,17,10,0,0,0,0,13,40,5,0,0,41,0,2203
3914.50,67,0,22,9,0,0,0,0,69,30,0,0,0,0,0,2203
3915.50,60,0,12,0,0,0,0,27,73,19,0,0,0,7,0,2203
3916.50,61,0,22,6,0,0,9,0,77,6,0,7,0,8,0,2203
3917.50,70,0,21,7,0,0,0,0,80,13,0,0,0,6,0,2203
3918.50,74,0,15,10,0,0,0,0,54,39,0,0,0,6,0,2203
3919.50,91,0,8,0,0,0,0,0,41,58,0,0,0,0,0,2204
3920.50,90,0,9,0,0,0,0,0,52,47,0,0,0,0,0,2203
3921.50,68,0,5,7,0,0,18,0,56,34,0,9,0,0,0,2204
3922.50,84,0,5,9,0,0,0,0,58,41,0,0,0,0,0,2204
3923.50,92,0,7,0,0,0,0,0,53,46,0,0,0,0,0,2204
3924.50,89,0,10,0,0,0,0,0,55,44,0,0,0,0,0,2204
3925.50,90,0,9,0,0,0,0,0,56,43,0,0,0,0,0,2204
3926.50,83,0,10,5,0,0,0,0,62,37,0,0,0,0,0,2203
3927.50,92,0,7,0,0,0,0,0,51,48,0,0,0,0,0,2204
3928.50,83,0,6,0,0,0,10,0,41,48,0,10,0,0,0,2203
3929.50,90,0,9,0,0,0,0,0,56,43,0,0,0,0,0,2204
3930.50,90,0,9,0,0,0,0,0,75,24,0,0,0,0,0,2204
3931.50,92,0,7,0,0,0,0,0,63,17,0,0,19,0,0,2205
3932.50,91,0,8,0,0,0,0,0,73,9,0,0,17,0,0,2205
3933.50,93,0,6,0,0,0,0,0,33,0,0,42,23,0,0,2204
3934.50,91,0,8,0,0,0,0,0,78,13,0,0,8,0,0,2204
3935.50,85,0,5,0,0,0,9,0,65,0,0,22,12,0,0,2204
