WMD118 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
177.70,48,10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,44,0,0,0,0,13,0,0,0,0,2253,2196
178.70,49,10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,44,0,0,0,0,11,5,0,0,0,2253,2197
179.70,45,18,35,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,29,0,0,0,0,0,0,0,18,0,2254,2197
180.70,50,9,39,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,41,0,0,0,0,6,0,0,0,0,2253,2197
181.70,46,12,41,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,34,5,0,0,0,0,0,0,0,0,2254,2198
182.70,43,21,35,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,0,2198
183.70,44,20,34,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,27,0,0,0,0,0,0,0,13,0,2253,2197
184.70,50,8,41,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,48,0,0,0,0,6,0,0,0,0,2252,2198
185.70,47,21,30,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,44,0,0,0,0,0,0,0,14,0,2253,2198
186.70,46,16,36,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,2252,2198
187.70,47,6,45,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,2252,2199
188.70,40,36,22,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,0,2254,2198
189.70,48,8,43,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,2252,2199
190.70,52,8,39,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2252,2200
191.70,50,17,31,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2252,2200
192.70,54,6,38,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,42,8,0,0,0,0,0,0,0,0,2252,2200
193.70,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,27,26,0,0,0,0,0,0,0,0,2252,2202
194.70,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,2253,2200
195.70,53,0,41,0,0,0,0,5,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0,2253,2199
196.70,47,8,44,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0,2252,2199
197.70,51,5,42,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,2253,2198
198.70,51,10,37,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,37,17,0,0,0,5,0,0,0,10,2254,2197
199.70,53,12,34,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,46,6,0,0,0,5,0,0,0,0,2253,2197
200.70,40,36,23,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,18,5,0,0,0,0,0,0,28,0,2254,2197
201.70,45,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,36,0,0,0,0,0,0,0,17,0,2254,2197
202.70,54,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,44,6,0,0,0,0,0,0,0,0,2253,2198
203.70,55,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2252,2197
