NMOD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
300.20,32,0,0,0,11,0,55,0,48,0,0,14,0,37,0,2194
301.20,43,6,0,0,10,0,40,0,28,0,0,6,0,65,0,2194
302.20,18,0,0,0,0,0,81,0,13,0,0,0,0,86,0,2195
303.20,18,0,0,0,0,0,81,0,0,0,0,5,0,94,0,0
304.20,52,0,0,0,0,0,47,0,0,0,0,0,0,100,0,0
305.20,71,0,0,0,6,0,22,0,0,0,0,9,0,90,0,0
306.20,35,0,0,0,0,0,64,0,0,0,0,0,0,100,0,0
307.20,51,0,0,0,0,0,48,0,18,0,0,0,0,81,0,2194
308.20,100,0,0,0,0,0,0,5,0,0,0,7,0,87,0,0
309.20,41,0,0,0,0,0,58,0,41,0,0,9,0,48,0,2194
310.20,64,0,0,0,17,0,17,7,14,0,0,21,0,56,0,2195
311.20,60,0,0,0,9,0,30,0,8,0,0,9,0,82,0,2195
312.20,22,0,0,0,0,0,77,0,7,0,0,0,0,92,0,0
313.20,0,0,0,0,0,0,100,0,26,0,0,0,0,73,0,2194
314.20,44,0,0,0,0,0,55,0,26,0,0,0,0,73,0,2194
315.20,15,0,0,0,0,0,84,0,6,0,0,0,0,93,0,2196
316.20,70,0,0,0,0,0,29,0,0,0,0,0,0,100,0,0
317.20,33,0,0,0,0,0,66,0,0,0,0,0,0,100,0,0
318.20,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0
319.20,85,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
320.20,94,0,0,0,5,0,0,12,0,0,0,16,0,70,0,2202
321.20,88,0,0,0,0,0,11,5,0,0,0,0,0,94,0,0
322.20,90,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
323.20,47,0,0,0,0,0,52,0,0,0,0,5,0,94,0,0
324.20,0,0,0,0,0,0,100,0,20,0,0,0,0,79,0,2194
325.20,81,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0
326.20,51,0,0,0,0,0,48,0,0,0,0,0,0,100,0,0
327.20,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.20,36,0,0,0,0,0,63,0,0,0,0,0,0,100,0,0
329.20,47,0,0,0,0,0,52,0,0,0,0,0,0,100,0,0
330.20,52,0,0,0,0,0,47,0,0,0,0,0,0,100,0,0
331.20,35,0,0,0,0,0,64,0,0,0,0,0,0,100,0,0
332.20,74,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
333.20,53,0,0,0,5,0,40,0,6,0,0,0,0,93,0,2194
334.20,54,0,0,0,0,0,45,0,14,0,0,0,0,85,0,2194
335.20,76,0,0,0,8,0,14,7,0,0,0,6,0,85,0,2199
336.20,100,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
337.20,66,0,0,0,6,0,27,0,0,0,0,0,0,100,0,0
338.20,16,0,0,0,0,0,83,0,48,0,0,7,0,43,0,2195
339.20,81,0,0,0,10,0,8,0,0,0,0,8,0,91,0,0
340.20,78,0,0,0,8,0,12,7,10,0,0,5,0,75,0,2195
341.20,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
342.20,64,0,0,0,7,0,28,0,6,0,0,0,0,93,0,0
343.20,54,0,0,0,0,0,45,0,0,0,0,0,0,100,0,0
344.20,48,0,0,0,5,0,45,0,14,0,0,9,0,75,0,2196
345.20,40,0,0,0,9,0,50,0,15,0,0,0,0,84,0,2195
346.20,40,0,0,0,12,0,47,0,0,0,0,0,0,100,0,0
347.20,29,0,0,0,13,0,56,0,0,0,0,0,0,100,0,0
348.20,16,0,0,0,0,0,83,0,0,0,0,0,0,100,0,0
349.20,0,0,0,0,0,0,100,0,12,0,0,0,0,87,0,2195
350.20,14,5,0,0,0,0,80,0,40,0,0,0,0,59,0,2195
351.20,68,0,0,0,0,0,31,0,6,0,0,0,0,93,0,0
352.20,47,0,0,0,5,0,46,0,0,0,0,8,0,91,0,0
353.20,36,0,6,0,0,0,57,0,0,0,0,0,0,100,0,0
354.20,23,0,0,0,0,0,76,0,0,0,0,0,0,100,0,0
355.20,19,0,0,0,0,0,80,0,0,0,0,0,0,100,0,0
356.20,39,0,0,0,5,0,54,5,0,0,0,0,0,94,0,0
357.20,32,0,0,0,0,0,67,8,0,0,0,0,0,91,0,0
358.20,17,0,0,0,8,0,73,31,50,0,0,18,0,0,0,2199
359.20,0,0,0,0,0,0,100,12,42,0,0,8,0,36,0,2196
360.20,0,0,0,0,0,0,100,0,19,0,0,0,0,80,0,2194
361.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
362.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
363.20,11,0,0,0,0,0,88,0,0,0,0,0,0,100,0,0
364.20,7,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0
365.20,36,0,0,0,0,0,63,0,7,0,6,0,0,86,0,0
366.20,0,0,0,5,0,0,94,0,12,0,19,0,0,67,2259,2191
367.20,0,0,0,0,0,0,100,0,8,0,16,0,0,74,0,2194
368.20,0,0,0,0,0,0,100,0,21,0,14,0,0,63,2259,2192
369.20,15,0,0,10,0,0,73,0,0,0,13,0,0,86,0,0
370.20,0,0,0,0,0,0,100,0,6,0,9,0,0,84,0,0
371.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
372.20,0,0,0,11,0,0,88,0,0,0,0,0,0,100,0,0
373.20,0,0,0,0,0,0,100,0,7,0,0,13,0,79,0,0
374.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
375.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
376.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
377.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
378.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
379.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
380.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
381.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
382.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
383.20,0,0,0,0,0,0,100,8,0,0,0,6,0,85,0,2204
384.20,0,0,0,0,0,0,100,7,0,0,0,0,0,92,0,0
385.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
386.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
387.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
388.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
389.20,0,0,0,6,0,0,93,0,0,5,8,0,0,85,0,0
390.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
391.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
392.20,0,0,0,7,0,0,92,0,0,0,7,0,0,92,0,0
393.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
394.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
395.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
396.20,0,0,0,0,0,0,100,0,0,0,5,0,0,94,0,0
