12BRDDH004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
21.00,26,0,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
22.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.00,9,0,0,81,0,0,0,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
24.00,23,0,0,76,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
25.00,22,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
26.00,20,0,0,74,0,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
27.00,22,0,0,77,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
28.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.00,0,0,0,85,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
31.00,13,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
32.00,17,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
33.00,11,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
34.00,19,0,0,68,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
35.00,38,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
36.00,53,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
37.00,42,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
38.00,37,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
39.00,33,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
40.00,20,0,0,61,0,17,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,0,2207
41.00,0,5,0,36,0,58,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,0,2207
42.00,0,5,0,29,0,64,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,0,2207
43.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44.00,0,0,0,8,0,84,0,0,0,0,0,0,0,7,39,0,60,0,0,0,0,0,0,0,0,0,0,2207
45.00,0,0,0,26,0,73,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,0,2207
46.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.00,16,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
48.00,32,0,0,67,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
49.00,16,0,0,75,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52.00,13,5,0,64,0,16,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,0,2207
53.00,48,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
54.00,39,0,5,54,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2206
55.00,20,6,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
56.00,31,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
57.00,14,6,0,42,0,36,0,0,0,0,0,0,0,0,59,0,34,0,0,6,0,0,0,0,0,0,0,2206
58.00,0,10,0,13,0,75,0,0,0,0,0,0,0,0,18,0,71,0,0,9,0,0,0,0,0,0,0,2206
59.00,10,0,9,5,0,74,0,0,0,0,0,0,0,0,11,0,76,0,0,11,0,0,0,0,0,0,2244,2206
60.00,13,0,14,0,0,71,0,0,0,0,0,0,0,0,15,0,73,0,0,10,0,0,0,0,0,0,2246,2205
61.00,8,8,6,0,0,76,0,0,0,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2246,2205
62.00,18,0,37,0,0,35,0,9,0,0,0,0,0,0,0,0,33,0,38,18,0,0,0,0,0,9,2250,2205
