DW002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
22.20,7,0,36,0,0,0,56,0,0,5,0,0,13,0,81,0,0,0,0,0
23.20,30,0,17,0,0,0,42,9,0,0,0,0,34,0,49,16,0,0,2252,0
24.20,6,0,38,0,0,0,55,0,0,0,0,0,40,0,59,0,0,0,2252,0
25.20,16,0,18,11,0,9,42,0,0,0,6,0,74,0,19,0,0,0,2253,2207
26.20,17,0,16,14,0,0,52,0,0,0,8,0,59,0,32,0,0,0,2252,0
27.20,14,0,19,6,0,0,59,0,0,0,0,0,68,0,31,0,0,0,2253,0
28.20,10,0,23,6,0,0,59,0,0,0,0,0,57,0,42,0,0,0,2252,0
29.20,18,0,20,0,0,0,61,0,0,0,0,0,64,0,35,0,0,0,2253,0
30.20,7,0,28,0,0,0,64,0,0,0,0,0,56,0,43,0,0,0,2253,0
31.20,14,0,17,17,0,0,35,0,15,0,18,0,48,0,24,0,8,0,2252,0
32.20,13,0,15,21,0,0,14,0,34,0,33,0,22,0,18,0,26,0,2250,2208
33.20,22,0,17,0,0,0,60,0,0,0,17,0,21,0,61,0,0,0,2253,2207
34.20,20,0,22,17,0,0,33,0,6,0,20,0,32,0,47,0,0,0,2253,0
35.20,0,6,29,22,0,0,40,0,0,0,12,0,15,0,72,0,0,0,2253,0
36.20,11,0,24,27,0,0,27,0,8,0,17,0,28,0,47,0,7,0,2253,2208
37.20,19,0,19,16,0,0,44,0,0,0,15,0,34,0,49,0,0,0,2253,0
38.20,20,0,15,0,0,6,58,0,0,0,0,0,44,0,55,0,0,0,2254,0
39.20,20,0,10,0,0,6,62,0,0,0,0,0,51,0,48,0,0,0,2254,0
40.20,28,0,5,0,0,5,50,9,0,0,0,0,61,0,30,8,0,0,2254,0
41.20,8,0,18,0,0,13,59,0,0,0,0,0,78,0,21,0,0,0,2254,0
42.20,9,0,19,8,0,10,52,0,0,0,7,0,70,0,22,0,0,0,2254,2204
43.20,10,0,15,5,0,11,56,0,0,0,5,0,60,0,33,0,0,0,2254,0
44.20,7,0,18,0,0,9,46,10,8,0,0,9,56,0,27,7,0,0,2254,0
45.20,19,0,11,19,0,6,42,0,0,0,19,0,40,0,39,0,0,0,2253,2207
46.20,21,0,13,11,0,7,45,0,0,0,11,0,46,0,41,0,0,0,2253,2206
47.20,25,0,7,0,0,8,52,7,0,0,0,0,46,0,44,9,0,0,2254,0
48.20,16,0,16,24,0,10,19,0,12,0,21,0,62,0,9,0,6,0,2253,2210
49.20,0,0,29,0,0,5,64,0,0,0,0,0,49,0,50,0,0,0,2253,0
50.20,0,0,24,11,0,7,46,0,9,0,13,0,38,0,48,0,0,0,2252,2210
51.20,0,0,30,0,0,0,69,0,0,0,0,0,34,0,65,0,0,0,2254,0
52.20,0,0,18,0,0,11,59,11,0,0,0,0,41,0,50,8,0,0,2253,0
