BUR2037 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, SMECTITE, DARK-MICA, SERPENTINE, INVALID, kaolin, smectite, serpentine, invalid, FeOH wvl, AlOH wvl
3.70,0,0,0,52,0,0,47,0,60,0,39,0,2210
4.70,0,0,0,78,0,0,21,0,84,0,15,0,2209
5.70,10,0,34,12,0,0,42,37,14,0,48,0,2207
6.70,0,0,0,0,0,21,78,5,9,12,73,0,0
7.70,0,0,0,0,0,72,27,0,25,74,0,0,0
8.70,0,0,0,0,0,55,44,0,9,90,0,0,0
9.70,0,0,0,0,0,86,13,0,31,68,0,0,0
10.70,0,0,0,0,0,100,0,0,5,94,0,0,0
11.70,0,10,0,0,0,72,16,0,6,93,0,0,0
12.70,0,0,0,0,0,78,21,0,30,69,0,0,0
13.70,0,0,0,5,7,68,18,0,15,84,0,0,0
14.70,0,0,0,28,0,53,18,0,19,80,0,0,0
15.70,0,10,0,5,0,69,14,0,5,94,0,0,0
16.70,5,12,0,5,0,66,9,0,6,93,0,0,0
